Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RH16 1AA,Yes,51.006415,-0.103822,533131,124714,TQ331247,1/1/1980 12:00:00 AM,,47,,,Haywards Heath,0.1,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1AB,Yes,51.000380,-0.117123,532215,124019,TQ322240,4/1/2015 12:00:00 AM,,88,,,Haywards Heath,1.0,,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 1AD,No,51.008404,-0.106136,532963,124931,TQ329249,6/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,45,,,Haywards Heath,0.3,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1AE,No,51.006114,-0.102993,533190,124682,TQ331246,1/1/2015 12:00:00 AM,3/1/2018 12:00:00 AM,51,,,Haywards Heath,0.2,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1AF,Yes,51.007056,-0.098978,533469,124794,TQ334247,2/1/2011 12:00:00 AM,,44,,,Haywards Heath,0.5,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1AG,Yes,51.005276,-0.106977,532913,124582,TQ329245,12/1/2016 12:00:00 AM,,54,,,Haywards Heath,0.1,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Haywards Heath Town
RH16 1AH,Yes,51.004524,-0.107221,532898,124498,TQ328244,3/1/2017 12:00:00 AM,,57,,,Haywards Heath,0.2,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Haywards Heath Town
RH16 1AJ,Yes,51.007020,-0.108075,532831,124774,TQ328247,3/1/2017 12:00:00 AM,,47,,,Haywards Heath,0.3,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1AL,Yes,51.015876,-0.099075,533437,125775,TQ334257,11/1/2018 12:00:00 AM,,49,,,Haywards Heath,1.2,,,,,Mid Sussex,Lindfield,Haywards Heath Town
RH16 1AP,Yes,51.012125,-0.099043,533450,125358,TQ334253,6/1/2019 12:00:00 AM,,58,,,Haywards Heath,0.8,Haywards Heath,,,,Mid Sussex,Lindfield,Haywards Heath Town
RH16 1AQ,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/2001 12:00:00 AM,7/1/2017 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1AR,Yes,51.006702,-0.108415,532808,124738,TQ328247,10/1/2022 12:00:00 AM,,48,,,Haywards Heath,0.3,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1AS,Yes,51.002775,-0.106979,532920,124304,TQ329243,9/1/2023 12:00:00 AM,,62,,,Haywards Heath,0.3,Haywards Heath,,,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Haywards Heath Town
RH16 1AT,Yes,51.002629,-0.106828,532931,124288,TQ329242,9/1/2023 12:00:00 AM,,60,,,Haywards Heath,0.4,Haywards Heath,,,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Haywards Heath Town
RH16 1AY,No,51.006415,-0.103822,533131,124714,TQ331247,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1AZ,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/2001 12:00:00 AM,5/1/2006 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1BA,Yes,51.001083,-0.108315,532831,124113,TQ328241,8/1/1993 12:00:00 AM,,74,,,Haywards Heath,0.6,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Haywards Heath Town
RH16 1BB,Yes,51.002950,-0.107555,532879,124322,TQ328243,1/1/1980 12:00:00 AM,,64,41,17,Haywards Heath,0.3,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Haywards Heath Town
RH16 1BD,No,51.002554,-0.106944,532923,124279,TQ329242,1/1/1980 12:00:00 AM,4/1/2018 12:00:00 AM,62,6,1,Haywards Heath,0.4,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Haywards Heath Town
RH16 1BF,Yes,51.000797,-0.107871,532863,124082,TQ328240,1/1/2005 12:00:00 AM,,71,25,17,Haywards Heath,0.6,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Haywards Heath Town
RH16 1BG,Yes,51.003195,-0.106576,532947,124351,TQ329243,11/1/2003 12:00:00 AM,,59,16,9,Haywards Heath,0.3,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Haywards Heath Town
RH16 1BH,Yes,51.001958,-0.107382,532894,124212,TQ328242,1/1/1980 12:00:00 AM,,65,54,30,Haywards Heath,0.4,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Haywards Heath Town
RH16 1BJ,Yes,51.001405,-0.107675,532875,124150,TQ328241,1/1/1980 12:00:00 AM,,69,,,Haywards Heath,0.5,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Haywards Heath Town
RH16 1BL,Yes,51.002419,-0.107179,532907,124264,TQ329242,3/1/1988 12:00:00 AM,,62,,,Haywards Heath,0.4,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Haywards Heath Town
RH16 1BN,Yes,51.001473,-0.108172,532840,124157,TQ328241,1/1/1980 12:00:00 AM,,72,,,Haywards Heath,0.5,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Haywards Heath Town
RH16 1BP,Yes,51.003500,-0.106506,532951,124385,TQ329243,1/1/1980 12:00:00 AM,,58,24,16,Haywards Heath,0.3,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Haywards Heath Town
RH16 1BQ,Yes,51.003721,-0.106825,532928,124409,TQ329244,12/1/2001 12:00:00 AM,,59,60,32,Haywards Heath,0.2,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Haywards Heath Town
RH16 1BS,No,51.002938,-0.106800,532932,124322,TQ329243,12/1/1994 12:00:00 AM,1/1/2004 12:00:00 AM,61,,,Haywards Heath,0.3,Haywards Heath,,,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Haywards Heath Town
RH16 1BT,No,51.003499,-0.106449,532955,124385,TQ329243,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,58,,,Haywards Heath,0.3,Haywards Heath,,,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Haywards Heath Town
RH16 1BU,No,51.008404,-0.106136,532963,124931,TQ329249,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,45,,,Haywards Heath,0.3,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1BW,No,51.002748,-0.107264,532900,124300,TQ328243,6/1/1981 12:00:00 AM,1/1/1995 12:00:00 AM,63,,,Haywards Heath,0.4,Haywards Heath,,,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Haywards Heath Town
RH16 1BX,Yes,51.006575,-0.100380,533372,124738,TQ333247,1/1/1980 12:00:00 AM,,47,16,8,Haywards Heath,0.3,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1BY,Yes,51.004008,-0.106215,532970,124442,TQ329244,4/1/2003 12:00:00 AM,,55,,,Haywards Heath,0.2,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Haywards Heath Town
RH16 1BZ,No,51.000028,-0.105949,533000,124000,TQ330239,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,77,,,Haywards Heath,0.6,Haywards Heath,,,,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 1DA,No,51.003646,-0.107227,532900,124400,TQ329243,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,60,,,Haywards Heath,0.3,Haywards Heath,,,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 1DB,Yes,51.004868,-0.106238,532966,124538,TQ329245,1/1/1980 12:00:00 AM,,55,,,Haywards Heath,0.1,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Haywards Heath Town
RH16 1DD,No,51.004381,-0.105929,532989,124484,TQ329244,1/1/1995 12:00:00 AM,3/1/2002 12:00:00 AM,55,,,Haywards Heath,0.2,Haywards Heath,,Southern Water,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Haywards Heath Town
RH16 1DE,No,51.005421,-0.105730,533000,124600,TQ329246,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,51,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Haywards Heath Town
RH16 1DF,Yes,51.005787,-0.100612,533358,124650,TQ333246,1/1/1992 12:00:00 AM,,49,35,15,Haywards Heath,0.3,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 1DG,Yes,51.006417,-0.106715,532928,124709,TQ329247,1/1/1992 12:00:00 AM,,50,,,Haywards Heath,0.1,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1DH,No,51.005754,-0.105759,532997,124637,TQ329246,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,50,,,Haywards Heath,0.0,Haywards Heath,,,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Haywards Heath Town
RH16 1DJ,Yes,51.005716,-0.104735,533069,124635,TQ330246,1/1/1980 12:00:00 AM,,50,,,Haywards Heath,0.0,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 1DL,No,51.004522,-0.105766,533000,124500,TQ330245,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,55,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Haywards Heath Town
RH16 1DN,Yes,51.005356,-0.102311,533240,124599,TQ332245,1/1/1980 12:00:00 AM,,55,2,1,Haywards Heath,0.2,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 1DP,Yes,51.005762,-0.103137,533181,124643,TQ331246,1/1/1980 12:00:00 AM,,52,32,9,Haywards Heath,0.1,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 1DQ,No,51.005421,-0.105730,533000,124600,TQ329246,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,51,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Haywards Heath Town
RH16 1DR,Yes,51.006094,-0.103109,533182,124680,TQ331246,1/1/1980 12:00:00 AM,,51,,,Haywards Heath,0.1,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1DS,No,51.005398,-0.104305,533100,124600,TQ331246,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,54,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 1DT,Yes,51.005356,-0.102311,533240,124599,TQ332245,12/1/1994 12:00:00 AM,,55,,,Haywards Heath,0.2,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 1DU,No,51.005398,-0.104305,533100,124600,TQ331246,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,54,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 1DW,Yes,51.005663,-0.103170,533179,124632,TQ331246,1/1/1980 12:00:00 AM,,52,,,Haywards Heath,0.1,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Bentswood & Heath,Haywards Heath Town
RH16 1DX,No,51.008404,-0.106136,532963,124931,TQ329249,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,45,,,Haywards Heath,0.3,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1DY,Yes,51.008528,-0.098832,533475,124958,TQ334249,8/1/2002 12:00:00 AM,,43,42,23,Haywards Heath,0.5,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1DZ,Yes,51.006127,-0.102894,533197,124684,TQ331246,1/1/1980 12:00:00 AM,,50,9,5,Haywards Heath,0.2,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1EA,Yes,51.006108,-0.103749,533137,124680,TQ331246,1/1/1980 12:00:00 AM,,49,2,2,Haywards Heath,0.1,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1EB,Yes,51.006542,-0.102234,533242,124731,TQ332247,1/1/1980 12:00:00 AM,,51,49,20,Haywards Heath,0.2,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1ED,Yes,51.006566,-0.099853,533409,124738,TQ334247,1/1/1980 12:00:00 AM,,45,40,15,Haywards Heath,0.4,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1EE,Yes,51.007078,-0.098663,533491,124797,TQ334247,1/1/1980 12:00:00 AM,,43,67,32,Haywards Heath,0.5,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1EF,Yes,51.007576,-0.097816,533549,124854,TQ335248,2/1/2005 12:00:00 AM,,41,101,49,Haywards Heath,0.5,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1EG,Yes,51.007312,-0.099224,533451,124822,TQ334248,1/1/1980 12:00:00 AM,,43,59,24,Haywards Heath,0.4,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1EH,Yes,51.006984,-0.101219,533312,124782,TQ333247,1/1/1980 12:00:00 AM,,48,50,20,Haywards Heath,0.3,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1EJ,Yes,51.007700,-0.100420,533366,124863,TQ333248,1/1/1980 12:00:00 AM,,46,104,43,Haywards Heath,0.4,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1EL,Yes,51.007970,-0.100437,533364,124893,TQ333248,1/1/1980 12:00:00 AM,,46,148,61,Haywards Heath,0.4,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1EN,Yes,51.002914,-0.118147,532136,124299,TQ321242,1/1/1980 12:00:00 AM,,71,26,10,Haywards Heath,1.0,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 1EP,Yes,51.001896,-0.118544,532111,124185,TQ321241,1/1/1980 12:00:00 AM,,76,24,9,Haywards Heath,1.0,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 1EQ,Yes,51.006195,-0.100225,533384,124696,TQ333246,4/1/2007 12:00:00 AM,,47,16,11,Haywards Heath,0.3,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1ER,Yes,51.006721,-0.103282,533168,124749,TQ331247,1/1/1980 12:00:00 AM,,49,81,54,Haywards Heath,0.2,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1ES,Yes,51.004484,-0.106751,532931,124494,TQ329244,1/1/1980 12:00:00 AM,,55,,,Haywards Heath,0.2,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Haywards Heath Town
RH16 1ET,Yes,51.003901,-0.107972,532847,124427,TQ328244,1/1/1980 12:00:00 AM,,60,20,14,Haywards Heath,0.3,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 1EU,Yes,51.004166,-0.108218,532829,124456,TQ328244,1/1/1980 12:00:00 AM,,59,23,12,Haywards Heath,0.3,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 1EW,Yes,51.002326,-0.117315,532196,124235,TQ321242,1/1/1980 12:00:00 AM,,71,58,21,Haywards Heath,0.9,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 1EX,Yes,51.004025,-0.108979,532776,124439,TQ327244,1/1/1980 12:00:00 AM,,60,59,31,Haywards Heath,0.3,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 1EY,Yes,51.003557,-0.108357,532821,124388,TQ328243,1/1/1980 12:00:00 AM,,63,29,14,Haywards Heath,0.3,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 1EZ,Yes,51.003633,-0.109166,532764,124395,TQ327243,1/1/1980 12:00:00 AM,,63,30,16,Haywards Heath,0.4,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 1FA,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/1996 12:00:00 AM,2/1/2006 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1FB,Yes,51.005012,-0.107728,532861,124551,TQ328245,1/1/1993 12:00:00 AM,,54,37,25,Haywards Heath,0.2,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 1FD,Yes,51.004800,-0.108520,532806,124526,TQ328245,1/1/1993 12:00:00 AM,,53,45,27,Haywards Heath,0.3,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 1FE,Yes,51.005244,-0.108702,532792,124575,TQ327245,1/1/1993 12:00:00 AM,,51,31,22,Haywards Heath,0.3,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 1FF,Yes,51.005331,-0.107957,532844,124586,TQ328245,1/1/1992 12:00:00 AM,,52,47,28,Haywards Heath,0.2,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 1FG,Yes,51.005129,-0.109362,532746,124561,TQ327245,1/1/1993 12:00:00 AM,,52,55,35,Haywards Heath,0.3,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 1FH,Yes,51.004610,-0.107844,532854,124506,TQ328245,1/1/1993 12:00:00 AM,,56,40,24,Haywards Heath,0.2,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 1FJ,No,51.008395,-0.106150,532962,124930,TQ329249,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,45,,,Haywards Heath,0.3,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1FL,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1FN,No,51.008404,-0.106136,532963,124931,TQ329249,12/1/1999 12:00:00 AM,11/1/2000 12:00:00 AM,45,,,Haywards Heath,0.3,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1FP,No,51.006415,-0.103822,533131,124714,TQ331247,1/1/1991 12:00:00 AM,3/1/2004 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1FQ,No,51.008404,-0.106136,532963,124931,TQ329249,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,45,,,Haywards Heath,0.3,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1FR,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1FS,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1FT,No,51.006415,-0.103822,533131,124714,TQ331247,1/1/1991 12:00:00 AM,3/1/2016 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1FU,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/1997 12:00:00 AM,1/1/2006 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1FW,No,51.004610,-0.107844,532854,124506,TQ328245,12/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,56,,,Haywards Heath,0.2,Haywards Heath,,,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 1FX,No,51.008404,-0.106136,532963,124931,TQ329249,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,45,,,Haywards Heath,0.3,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1FY,No,51.006415,-0.103822,533131,124714,TQ331247,7/1/1995 12:00:00 AM,7/1/2010 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1FZ,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/2000 12:00:00 AM,7/1/2004 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1GA,No,51.006216,-0.108762,532785,124683,TQ327246,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,48,,,Haywards Heath,0.3,Haywards Heath,,,,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 1GB,No,51.009373,-0.097657,533555,125054,TQ335250,1/1/1991 12:00:00 AM,9/1/2016 12:00:00 AM,42,,,Haywards Heath,0.7,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1GD,No,51.008404,-0.106136,532963,124931,TQ329249,12/1/1999 12:00:00 AM,2/1/2001 12:00:00 AM,45,,,Haywards Heath,0.3,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1GE,No,51.006415,-0.103822,533131,124714,TQ331247,12/1/1995 12:00:00 AM,2/1/2005 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1GF,Yes,51.006415,-0.103822,533131,124714,TQ331247,12/1/1997 12:00:00 AM,,47,,,Haywards Heath,0.1,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1GG,No,51.006415,-0.103822,533131,124714,TQ331247,1/1/1995 12:00:00 AM,10/1/2004 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1GH,No,51.006415,-0.103822,533131,124714,TQ331247,5/1/2012 12:00:00 AM,6/1/2014 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1GJ,No,51.008404,-0.106136,532963,124931,TQ329249,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,45,,,Haywards Heath,0.3,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1GL,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/1997 12:00:00 AM,9/1/2003 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1GN,No,51.008404,-0.106136,532963,124931,TQ329249,1/1/1993 12:00:00 AM,1/1/2001 12:00:00 AM,45,,,Haywards Heath,0.3,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1GP,No,51.008404,-0.106136,532963,124931,TQ329249,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,45,,,Haywards Heath,0.3,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1GQ,No,51.008404,-0.106136,532963,124931,TQ329249,6/1/1999 12:00:00 AM,2/1/2001 12:00:00 AM,45,,,Haywards Heath,0.3,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1GR,Yes,51.006415,-0.103822,533131,124714,TQ331247,12/1/1997 12:00:00 AM,,47,,,Haywards Heath,0.1,Haywards Heath,,South East Water,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1GS,No,51.008404,-0.106136,532963,124931,TQ329249,12/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,45,,,Haywards Heath,0.3,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1GT,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1GU,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/1998 12:00:00 AM,2/1/2012 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1GW,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/2014 12:00:00 AM,5/1/2016 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1GX,No,51.006415,-0.103822,533131,124714,TQ331247,6/1/2000 12:00:00 AM,5/1/2007 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1GY,No,51.008404,-0.106136,532963,124931,TQ329249,12/1/1999 12:00:00 AM,2/1/2001 12:00:00 AM,45,,,Haywards Heath,0.3,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1GZ,No,51.006415,-0.103822,533131,124714,TQ331247,12/1/1999 12:00:00 AM,8/1/2003 12:00:00 AM,47,,,Haywards Heath,0.1,Haywards Heath,,,,Mid Sussex,Haywards Heath North,Haywards Heath Town
RH16 1HA,Yes,51.003785,-0.109702,532726,124411,TQ327244,1/1/1980 12:00:00 AM,,58,16,11,Haywards Heath,0.4,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes
RH16 1HB,Yes,51.000931,-0.110060,532709,124093,TQ327240,11/1/2003 12:00:00 AM,,77,12,5,Haywards Heath,0.6,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Lucastes & Bolnore,Cuckfield & Lucastes