Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CA16 6BP,Yes,54.579593,-2.490365,368402,520598,NY684205,6/1/1999 12:00:00 AM,,135,2,2,Appleby,0.3,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6DU,No,54.575397,-2.476459,369298,520125,NY692201,9/1/2008 12:00:00 AM,8/1/2021 12:00:00 AM,167,,,Appleby,0.9,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6DW,Yes,54.582958,-2.489493,368461,520972,NY684209,8/1/2010 12:00:00 AM,,158,9,4,Appleby,0.3,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6DX,Yes,54.583154,-2.489639,368452,520994,NY684209,8/1/2010 12:00:00 AM,,158,2,2,Appleby,0.4,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6FA,No,54.577073,-2.486839,368628,520316,NY686203,12/1/1996 12:00:00 AM,1/1/2001 12:00:00 AM,141,,,Appleby,0.4,Appleby-in-Westmorland,,,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6FB,No,54.577235,-2.491296,368340,520336,NY683203,6/1/2001 12:00:00 AM,1/1/2004 12:00:00 AM,134,,,Appleby,0.5,Appleby-in-Westmorland,,,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6FE,Yes,54.575522,-2.481209,368991,520141,NY689201,9/1/2015 12:00:00 AM,,159,,,Appleby,0.6,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6FF,Yes,54.574304,-2.480494,369036,520005,NY690200,7/1/2015 12:00:00 AM,,162,,,Appleby,0.8,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6FG,Yes,54.575056,-2.480817,369016,520089,NY690200,1/1/2016 12:00:00 AM,,163,,,Appleby,0.7,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6FH,Yes,54.575438,-2.479878,369077,520131,NY690201,11/1/2018 12:00:00 AM,,163,,,Appleby,0.7,Appleby-in-Westmorland,,,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6FJ,Yes,54.575843,-2.479728,369087,520176,NY690201,9/1/2018 12:00:00 AM,,164,,,Appleby,0.7,Appleby-in-Westmorland,,,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6FL,Yes,54.575754,-2.481568,368968,520167,NY689201,8/1/2016 12:00:00 AM,,160,,,Appleby,0.6,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6FP,Yes,54.576116,-2.480984,369006,520207,NY690202,4/1/2017 12:00:00 AM,,162,,,Appleby,0.6,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6GB,No,54.577235,-2.491296,368340,520336,NY683203,6/1/2000 12:00:00 AM,1/1/2004 12:00:00 AM,134,,,Appleby,0.5,Appleby-in-Westmorland,,,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6GD,No,54.576957,-2.491045,368356,520305,NY683203,6/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,135,,,Appleby,0.5,Appleby-in-Westmorland,,,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6HH,Yes,54.577342,-2.484846,368757,520345,NY687203,2/1/1984 12:00:00 AM,,153,54,24,Appleby,0.4,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6HJ,Yes,54.578177,-2.484980,368749,520438,NY687204,7/1/1983 12:00:00 AM,,159,59,26,Appleby,0.3,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6HL,Yes,54.577716,-2.483397,368851,520386,NY688203,3/1/1983 12:00:00 AM,,159,26,14,Appleby,0.4,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6HN,Yes,54.572944,-2.481205,368989,519854,NY689198,1/1/1980 12:00:00 AM,,154,10,4,Appleby,0.9,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6HP,Yes,54.574087,-2.478481,369166,519980,NY691199,1/1/1980 12:00:00 AM,,168,28,9,Appleby,0.9,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6HQ,Yes,54.578486,-2.486422,368656,520473,NY686204,1/1/1991 12:00:00 AM,,154,9,4,Appleby,0.2,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6HR,Yes,54.573516,-2.479650,369090,519917,NY690199,1/1/1980 12:00:00 AM,,164,36,9,Appleby,0.9,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6HS,No,54.575361,-2.476624,369287,520121,NY692201,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,167,,,Appleby,0.9,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6HT,Yes,54.576399,-2.477719,369217,520237,NY692202,1/1/1980 12:00:00 AM,,165,10,4,Appleby,0.7,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6HU,Yes,54.578961,-2.482112,368935,520524,NY689205,5/1/2003 12:00:00 AM,,167,173,65,Appleby,0.3,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6HW,Yes,54.572103,-2.480051,369063,519760,NY690197,1/1/1980 12:00:00 AM,,163,30,13,Appleby,1.0,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6HY,Yes,54.577148,-2.479337,369113,520321,NY691203,1/1/1980 12:00:00 AM,,161,9,6,Appleby,0.6,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6HZ,Yes,54.577918,-2.480150,369061,520407,NY690204,1/1/1980 12:00:00 AM,,161,25,9,Appleby,0.5,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6JA,Yes,54.578867,-2.485499,368716,520515,NY687205,1/1/1993 12:00:00 AM,,160,47,21,Appleby,0.2,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6JD,Yes,54.578978,-2.486939,368623,520528,NY686205,1/1/1995 12:00:00 AM,,154,50,24,Appleby,0.2,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6JE,Yes,54.577670,-2.479142,369126,520379,NY691203,6/1/1998 12:00:00 AM,,163,32,15,Appleby,0.6,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6LB,Yes,54.575695,-2.476215,369314,520158,NY693201,8/1/2016 12:00:00 AM,,171,,,Appleby,0.9,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6QH,Yes,54.577821,-2.490674,368381,520401,NY683204,1/1/1980 12:00:00 AM,,133,15,10,Appleby,0.4,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6QJ,No,54.577807,-2.491922,368300,520400,NY682203,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,132,,,Appleby,0.4,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6QL,No,54.578001,-2.490748,368376,520421,NY683204,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,132,,,Appleby,0.4,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6QN,Yes,54.577844,-2.491556,368324,520404,NY683204,8/1/2021 12:00:00 AM,,132,,,Appleby,0.4,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6QP,Yes,54.577743,-2.492354,368272,520393,NY682203,1/1/1980 12:00:00 AM,,131,15,5,Appleby,0.5,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6QR,Yes,54.578082,-2.492993,368231,520431,NY682204,1/1/1980 12:00:00 AM,,129,54,33,Appleby,0.5,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6QT,Yes,54.576127,-2.493990,368165,520214,NY681202,6/1/1996 12:00:00 AM,,131,17,10,Appleby,0.7,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6QU,Yes,54.576732,-2.493502,368197,520281,NY681202,1/1/1980 12:00:00 AM,,130,45,11,Appleby,0.6,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6QW,Yes,54.578273,-2.492211,368282,520452,NY682204,1/1/1980 12:00:00 AM,,131,4,1,Appleby,0.4,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6QX,No,54.576902,-2.493458,368200,520300,NY681202,7/1/1986 12:00:00 AM,5/1/1994 12:00:00 AM,130,,,Appleby,0.6,Appleby-in-Westmorland,,,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6QZ,Yes,54.576105,-2.492602,368255,520211,NY682202,1/1/1980 12:00:00 AM,,135,4,2,Appleby,0.6,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6RA,Yes,54.575647,-2.492839,368239,520160,NY682201,1/1/1980 12:00:00 AM,,140,6,4,Appleby,0.7,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6RB,Yes,54.576200,-2.491670,368315,520221,NY683202,1/1/1980 12:00:00 AM,,137,44,26,Appleby,0.6,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6RD,Yes,54.576838,-2.491523,368325,520292,NY683202,1/1/1980 12:00:00 AM,,135,14,10,Appleby,0.5,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6RE,Yes,54.573806,-2.492353,368269,519955,NY682199,10/1/1984 12:00:00 AM,,153,27,13,Appleby,0.8,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6RF,Yes,54.574398,-2.492809,368240,520021,NY682200,10/1/1984 12:00:00 AM,,154,52,32,Appleby,0.8,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6RG,Yes,54.572770,-2.490825,368367,519839,NY683198,6/1/2000 12:00:00 AM,,146,9,9,Appleby,0.9,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6RH,Yes,54.572622,-2.491921,368296,519823,NY682198,1/1/1980 12:00:00 AM,,145,29,13,Appleby,0.9,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6RJ,Yes,54.572593,-2.496732,367985,519822,NY679198,1/1/1980 12:00:00 AM,,154,6,5,Appleby,1.1,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6RL,Yes,54.572302,-2.493310,368206,519788,NY682197,3/1/1982 12:00:00 AM,,145,76,43,Appleby,1.0,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6RN,Yes,54.573374,-2.497035,367966,519909,NY679199,8/1/2007 12:00:00 AM,,154,36,13,Appleby,1.0,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6RQ,Yes,54.573076,-2.490658,368378,519873,NY683198,1/1/1980 12:00:00 AM,,147,14,4,Appleby,0.8,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6RS,Yes,54.573009,-2.493999,368162,519867,NY681198,1/1/1980 12:00:00 AM,,152,32,14,Appleby,0.9,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6RT,Yes,54.573370,-2.495844,368043,519908,NY680199,1/1/1980 12:00:00 AM,,154,84,42,Appleby,1.0,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6RU,Yes,54.573880,-2.494056,368159,519964,NY681199,1/1/1980 12:00:00 AM,,157,63,38,Appleby,0.9,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6RX,Yes,54.573619,-2.494223,368148,519935,NY681199,1/1/1980 12:00:00 AM,,156,35,19,Appleby,0.9,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6SA,Yes,54.573136,-2.498053,367900,519883,NY678198,1/1/1980 12:00:00 AM,,157,79,43,Appleby,1.1,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6SB,Yes,54.573273,-2.499803,367787,519899,NY677198,1/1/1980 12:00:00 AM,,159,161,69,Appleby,1.2,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6SD,Yes,54.582684,-2.488283,368539,520941,NY685209,7/1/2002 12:00:00 AM,,158,16,9,Appleby,0.3,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6SE,Yes,54.582525,-2.487538,368587,520923,NY685209,7/1/2002 12:00:00 AM,,160,37,10,Appleby,0.2,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6SF,No,54.572947,-2.502521,367611,519864,NY676198,1/1/1980 12:00:00 AM,5/1/2004 12:00:00 AM,159,,,Appleby,1.3,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6SG,Yes,54.583220,-2.489109,368486,521001,NY684210,7/1/2006 12:00:00 AM,,159,15,8,Appleby,0.4,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6SH,Yes,54.572875,-2.491661,368313,519851,NY683198,7/1/1990 12:00:00 AM,,147,9,5,Appleby,0.9,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6SJ,Yes,54.583926,-2.490062,368425,521080,NY684210,5/1/2006 12:00:00 AM,,162,48,21,Appleby,0.5,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6SL,Yes,54.571548,-2.490702,368374,519703,NY683197,1/1/1980 12:00:00 AM,,146,42,25,Appleby,1.0,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6SN,Yes,54.571493,-2.486571,368641,519695,NY686196,1/1/1980 12:00:00 AM,,146,3,1,Appleby,1.0,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6SP,Yes,54.571743,-2.489327,368463,519724,NY684197,1/1/1980 12:00:00 AM,,148,77,33,Appleby,1.0,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6SR,Yes,54.570774,-2.490986,368355,519617,NY683196,1/1/1980 12:00:00 AM,,150,101,40,Appleby,1.1,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6SX,No,54.581993,-2.488073,368552,520864,NY685208,6/1/2005 12:00:00 AM,4/1/2009 12:00:00 AM,157,,,Appleby,0.2,Appleby-in-Westmorland,,,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6SY,Yes,54.570818,-2.488903,368490,519621,NY684196,1/1/1980 12:00:00 AM,,152,3,2,Appleby,1.1,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6TB,Yes,54.581616,-2.485779,368700,520821,NY686208,6/1/1999 12:00:00 AM,,165,32,16,Appleby,0.2,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6TJ,Yes,54.581384,-2.487540,368586,520796,NY685207,6/1/2001 12:00:00 AM,,158,21,13,Appleby,0.1,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6TL,Yes,54.581926,-2.486727,368639,520856,NY686208,12/1/1999 12:00:00 AM,,161,45,19,Appleby,0.2,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6TN,Yes,54.579161,-2.488287,368536,520549,NY685205,1/1/1980 12:00:00 AM,,145,6,4,Appleby,0.2,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6TP,Yes,54.579402,-2.488542,368520,520576,NY685205,1/1/1980 12:00:00 AM,,145,7,2,Appleby,0.2,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6TR,Yes,54.579867,-2.489425,368463,520628,NY684206,1/1/1980 12:00:00 AM,,141,10,3,Appleby,0.2,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6TS,Yes,54.579864,-2.487759,368571,520627,NY685206,1/1/1980 12:00:00 AM,,152,70,29,Appleby,0.1,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6TT,Yes,54.580309,-2.486619,368645,520676,NY686206,1/1/1980 12:00:00 AM,,160,2,1,Appleby,0.0,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6TU,Yes,54.580243,-2.485144,368740,520668,NY687206,1/1/1980 12:00:00 AM,,166,54,23,Appleby,0.1,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6TW,Yes,54.579365,-2.489094,368484,520572,NY684205,1/1/1980 12:00:00 AM,,141,4,1,Appleby,0.2,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6TX,Yes,54.580970,-2.485431,368722,520749,NY687207,1/1/1980 12:00:00 AM,,166,13,5,Appleby,0.1,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6TY,Yes,54.579595,-2.487627,368579,520597,NY685205,1/1/1980 12:00:00 AM,,153,36,19,Appleby,0.1,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6TZ,No,54.579625,-2.486947,368623,520600,NY686206,1/1/1980 12:00:00 AM,5/1/2004 12:00:00 AM,157,,,Appleby,0.1,Appleby-in-Westmorland,,,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6UA,Yes,54.579338,-2.486881,368627,520568,NY686205,1/1/1980 12:00:00 AM,,157,106,41,Appleby,0.1,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6UB,Yes,54.578748,-2.488220,368540,520503,NY685205,1/1/1980 12:00:00 AM,,142,10,3,Appleby,0.2,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6UD,Yes,54.577999,-2.486715,368637,520419,NY686204,1/1/1980 12:00:00 AM,,147,24,15,Appleby,0.3,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6UE,Yes,54.575808,-2.484147,368801,520174,NY688201,1/1/1980 12:00:00 AM,,151,52,23,Appleby,0.5,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6UG,Yes,54.576798,-2.483452,368847,520284,NY688202,1/1/1980 12:00:00 AM,,154,6,4,Appleby,0.4,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6UH,Yes,54.576379,-2.482886,368883,520237,NY688202,1/1/1980 12:00:00 AM,,155,13,8,Appleby,0.5,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6UJ,Yes,54.576968,-2.481531,368971,520302,NY689203,1/1/1980 12:00:00 AM,,158,12,4,Appleby,0.5,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6UL,Yes,54.578614,-2.483546,368842,520486,NY688204,1/1/1980 12:00:00 AM,,165,,,Appleby,0.3,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6UN,Yes,54.574045,-2.482193,368926,519977,NY689199,1/1/1980 12:00:00 AM,,152,23,13,Appleby,0.8,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6UP,Yes,54.572820,-2.482879,368881,519841,NY688198,1/1/1980 12:00:00 AM,,147,4,1,Appleby,0.9,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6UQ,Yes,54.575785,-2.482987,368876,520171,NY688201,1/1/1980 12:00:00 AM,,156,10,4,Appleby,0.6,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6UR,Yes,54.572403,-2.483586,368835,519795,NY688197,1/1/1980 12:00:00 AM,,140,46,22,Appleby,0.9,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6US,Yes,54.575374,-2.482487,368908,520125,NY689201,11/1/2005 12:00:00 AM,,156,6,4,Appleby,0.6,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6UT,Yes,54.581163,-2.488744,368508,520772,NY685207,7/1/1990 12:00:00 AM,,153,24,11,Appleby,0.2,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6UW,Yes,54.572960,-2.481489,368971,519856,NY689198,1/1/1980 12:00:00 AM,,153,5,2,Appleby,0.9,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6UZ,Yes,54.576957,-2.491045,368356,520305,NY683203,1/1/1980 12:00:00 AM,,135,,,Appleby,0.5,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6WB,No,54.577235,-2.491296,368340,520336,NY683203,6/1/1999 12:00:00 AM,1/1/2002 12:00:00 AM,134,,,Appleby,0.5,Appleby-in-Westmorland,,,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6WD,No,54.576957,-2.491045,368356,520305,NY683203,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,135,,,Appleby,0.5,Appleby-in-Westmorland,,,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6WX,No,54.576957,-2.491045,368356,520305,NY683203,1/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,135,,,Appleby,0.5,Appleby-in-Westmorland,,,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6WY,No,54.576957,-2.491045,368356,520305,NY683203,7/1/2007 12:00:00 AM,8/1/2012 12:00:00 AM,135,,,Appleby,0.5,Appleby-in-Westmorland,,,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6WZ,Yes,54.577367,-2.487538,368583,520349,NY685203,11/1/2003 12:00:00 AM,,137,5,3,Appleby,0.3,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6XA,Yes,54.577411,-2.491922,368300,520356,NY682203,1/1/1980 12:00:00 AM,,130,5,2,Appleby,0.5,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6XB,Yes,54.577324,-2.491364,368336,520346,NY683203,1/1/1980 12:00:00 AM,,134,13,8,Appleby,0.5,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6XD,Yes,54.582126,-2.490597,368389,520880,NY683208,12/1/1998 12:00:00 AM,,153,10,4,Appleby,0.3,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6XE,Yes,54.577271,-2.491100,368353,520340,NY683203,1/1/1980 12:00:00 AM,,134,,,Appleby,0.4,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6XF,Yes,54.577282,-2.490616,368384,520341,NY683203,1/1/1980 12:00:00 AM,,134,16,13,Appleby,0.4,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6XG,Yes,54.576261,-2.489939,368427,520227,NY684202,1/1/1980 12:00:00 AM,,142,70,33,Appleby,0.5,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6XH,Yes,54.575102,-2.489744,368439,520098,NY684200,1/1/1980 12:00:00 AM,,156,2,1,Appleby,0.6,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6XJ,No,54.576016,-2.490353,368400,520200,NY684201,8/1/1992 12:00:00 AM,12/1/1995 12:00:00 AM,143,,,Appleby,0.5,Appleby-in-Westmorland,,,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6XL,Yes,54.578197,-2.488817,368501,520442,NY685204,1/1/1980 12:00:00 AM,,134,13,1,Appleby,0.3,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6XN,Yes,54.578036,-2.488557,368518,520424,NY685204,1/1/1980 12:00:00 AM,,134,35,22,Appleby,0.3,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6XP,Yes,54.577305,-2.487337,368596,520342,NY685203,1/1/1980 12:00:00 AM,,139,6,3,Appleby,0.3,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6XQ,Yes,54.575992,-2.489796,368436,520197,NY684201,1/1/1980 12:00:00 AM,,145,9,9,Appleby,0.5,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6XR,Yes,54.579183,-2.489556,368454,520552,NY684205,1/1/1980 12:00:00 AM,,137,34,21,Appleby,0.2,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6XS,Yes,54.580158,-2.490666,368383,520661,NY683206,1/1/1980 12:00:00 AM,,138,35,14,Appleby,0.3,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6XT,Yes,54.582365,-2.491652,368321,520907,NY683209,1/1/1980 12:00:00 AM,,151,78,36,Appleby,0.4,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6XW,No,54.576921,-2.488817,368500,520300,NY685202,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,135,,,Appleby,0.4,Appleby-in-Westmorland,,,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6YA,Yes,54.577081,-2.491604,368320,520319,NY683203,1/1/1980 12:00:00 AM,,134,2,1,Appleby,0.5,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby