Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DT11 8AS,Yes,50.876214,-2.121180,391570,108531,ST915085,1/1/1980 12:00:00 AM,,99,67,20,Hamworthy,18.2,Blandford Camp,,,,Dorset,Cranborne Chase,
DT11 8AU,Yes,50.876206,-2.118968,391726,108530,ST917085,1/1/1980 12:00:00 AM,,87,39,16,Hamworthy,18.2,Blandford Camp,,,,Dorset,Cranborne Chase,
DT11 8AX,Yes,50.875532,-2.120169,391641,108455,ST916084,1/1/1980 12:00:00 AM,,89,20,8,Hamworthy,18.1,Blandford Camp,,,,Dorset,Cranborne Chase,
DT11 8AY,Yes,50.876267,-2.120574,391613,108537,ST916085,1/1/1980 12:00:00 AM,,94,34,11,Hamworthy,18.2,Blandford Camp,,,,Dorset,Cranborne Chase,
DT11 8BD,Yes,50.877706,-2.111595,392245,108696,ST922086,1/1/1980 12:00:00 AM,,93,59,20,Hamworthy,18.1,Blandford Camp,,,,Dorset,Cranborne Chase,
DT11 8BW,Yes,50.877201,-2.112987,392147,108640,ST921086,1/1/1980 12:00:00 AM,,92,151,36,Hamworthy,18.1,Blandford Camp,,,,Dorset,Cranborne Chase,
DT11 8BY,Yes,50.885032,-2.081959,394331,109508,ST943095,1/1/1980 12:00:00 AM,,58,86,29,Hamworthy,18.3,,,Wessex Water,,Dorset,Cranborne Chase,
DT11 8RU,Yes,50.880275,-2.082746,394275,108979,ST942089,1/1/1980 12:00:00 AM,,56,22,10,Hamworthy,17.8,Tarrant Monkton,,Wessex Water,,Dorset,Cranborne Chase,
DT11 8SP,No,50.880436,-2.115084,392000,109000,ST920090,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,103,,,Hamworthy,18.5,,,,,Dorset,Cranborne Chase,
