Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT53 6AA,Yes,55.071075,-6.517928,111698,584510,NW116845,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",,,"","","Route","",Northern Ireland,50,,95EE13W1,,N99999999,"(pseudo) Northern Ireland",,N00000696,N06000012,197,1,1,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FCJ+CR,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",16.229,,"",,"",N20001700,3
BT53 6AB,No,0,0,,,,"","","",,,Northern Ireland,,"",1992-08-01,2005-08-01,"","",,,"","","","",Northern Ireland,,,,,,"",,,,0,9,1,2024-03-01,"",,BT,BT53,"","Northern Ireland Water",,,"","","","","",,,"",,"",,0
BT53 6AD,Yes,55.070577,-6.517633,111714,584454,NW117844,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",,,"","","Route","",Northern Ireland,49,,95EE13W1,,N99999999,"(pseudo) Northern Ireland",,N00000696,N06000012,197,1,1,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FCJ+6W,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",16.2861,,"",,"",N20001700,3
BT53 6AE,Yes,55.080311,-6.528438,111095,585581,NW110855,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1992-08-01,,"","",36,11,"","","Glebe","",Northern Ireland,43,,95EE08W1,,N99999999,"(pseudo) Northern Ireland",,N00000675,N06000012,677,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FJC+4J,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",15.146,,"",,"",N20001686,8
BT53 6AF,Yes,55.080659,-6.528942,111065,585621,NW110856,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1992-08-01,,"","",71,24,"","","Glebe","",Northern Ireland,42,,95EE08W1,,N99999999,"(pseudo) Northern Ireland",,N00000675,N06000012,677,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FJC+7C,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",15.1051,,"",,"",N20001686,8
BT53 6AG,Yes,55.070722,-6.517706,111710,584470,NW117844,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",,,"","","Route","",Northern Ireland,49,,95EE13W1,,N99999999,"(pseudo) Northern Ireland",,N00000696,N06000012,197,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FCJ+7W,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",16.2696,,"",,"",N20001700,3
BT53 6AH,Yes,55.070658,-6.516941,111758,584460,NW117844,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",,,"","","Glebe","",Northern Ireland,49,,95EE08W1,,N99999999,"(pseudo) Northern Ireland",,N00000676,N06000012,677,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FCM+76,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",16.282,,"",,"",N20001694,8
BT53 6AJ,Yes,55.071222,-6.517515,111726,584525,NW117845,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",,,"","","Glebe","",Northern Ireland,50,,95EE08W1,,N99999999,"(pseudo) Northern Ireland",,N00000676,N06000012,677,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FCJ+FX,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",16.2157,,"",,"",N20001699,8
BT53 6AL,Yes,55.069346,-6.516097,111803,584311,NW118843,"","Causeway Coast and Glens","Ballymoney East",N09000004,N08000406,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",,,"","","Route","",Northern Ireland,42,,95EE13W1,,N99999999,"(pseudo) Northern Ireland",,N00000696,N06000012,197,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3F9M+PH,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",16.433,,"",,"",N20001698,3
BT53 6AN,Yes,55.069062,-6.516437,111779,584280,NW117842,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",,,"","","Route","",Northern Ireland,41,,95EE13W1,,N99999999,"(pseudo) Northern Ireland",,N00000696,N06000012,197,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3F9M+JC,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",16.4619,,"",,"",N20001700,3
BT53 6AP,No,55.069147,-6.515979,111809,584288,NW118842,"","Causeway Coast and Glens","Ballymoney East",N09000004,N08000406,Northern Ireland,N99999999,"North Antrim",1984-12-01,2020-10-01,"","",,,"","","Route","",Northern Ireland,41,,95EE13W1,,N99999999,"(pseudo) Northern Ireland",,N00000696,N06000012,197,1,1,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3F9M+MJ,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",16.4558,,"",,"",N20001698,3
BT53 6AQ,Yes,55.071209,-6.517923,111700,584525,NW116845,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",,,"","","Route","",Northern Ireland,51,,95EE13W1,,N99999999,"(pseudo) Northern Ireland",,N00000699,N06000012,197,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FCJ+FR,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",16.2143,,"",,"",N20001700,3
BT53 6AR,No,55.068606,-6.516594,111766,584230,NW117842,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,2001-07-01,"","",,,"","","Route","",Northern Ireland,40,,95EE13W1,,N99999999,"(pseudo) Northern Ireland",,N00000696,N06000012,197,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3F9M+C9,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",16.5111,,"",,"",N20001700,3
BT53 6AS,Yes,55.069518,-6.528850,110990,584383,NW109843,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1992-08-01,,"","",9,4,"","","Route","",Northern Ireland,34,,95EE13W1,,N99999999,"(pseudo) Northern Ireland",,N00000697,N06000012,197,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3F9C+RF,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",16.3406,,"",,"",N20001699,3
BT53 6AT,No,55.069518,-6.528850,110990,584383,NW109843,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,1997-06-01,"","",,,"","","Route","",Northern Ireland,34,,95EE13W1,,N99999999,"(pseudo) Northern Ireland",,N00000697,N06000012,197,8,1,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3F9C+RF,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",16.3406,,"",,"",N20001699,3
BT53 6AU,No,55.067040,-6.528236,111012,584104,NW110841,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1985-04-01,1997-06-01,"","",,,"","","Route","",Northern Ireland,27,,95EE13W1,,N99999999,"(pseudo) Northern Ireland",,N00000697,N06000012,197,8,1,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3F8C+RP,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",16.618,,"",,"",N20001699,3
BT53 6AW,Yes,55.069620,-6.515758,111826,584340,NW118843,"","Causeway Coast and Glens","Ballymoney East",N09000004,N08000406,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",,,"","","Route","",Northern Ireland,43,,95EE13W1,,N99999999,"(pseudo) Northern Ireland",,N00000696,N06000012,197,1,1,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3F9M+RM,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",16.4052,,"",,"",N20001698,3
BT53 6AX,Yes,55.067040,-6.528236,111012,584104,NW110841,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1985-10-01,,"","",70,26,"","","Route","",Northern Ireland,27,,95EE13W1,,N99999999,"(pseudo) Northern Ireland",,N00000697,N06000012,197,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3F8C+RP,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",16.618,,"",,"",N20001699,3
BT53 6AY,Yes,55.069968,-6.518516,111653,584390,NW116843,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",55,31,"","","Route","",Northern Ireland,46,,95EE13W1,,N99999999,"(pseudo) Northern Ireland",,N00000696,N06000012,197,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3F9J+XH,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",16.3473,,"",,"",N20001700,3
BT53 6AZ,Yes,55.069590,-6.521395,111467,584360,NW114843,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",83,41,"","","Route","",Northern Ireland,46,,95EE13W1,,N99999999,"(pseudo) Northern Ireland",,N00000699,N06000012,197,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3F9H+RC,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",16.3707,,"",,"",N20001700,3
BT53 6BA,No,55.079897,-6.529831,111003,585540,NW110855,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,2002-07-01,"","",,,"","","Glebe","",Northern Ireland,45,,95EE08W1,,N99999999,"(pseudo) Northern Ireland",,N00000675,N06000012,677,5,1,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FHC+X3,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",15.1857,,"",,"",N20001686,8
BT53 6BB,Yes,55.079897,-6.529831,111003,585540,NW110855,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1992-08-01,,"","",42,17,"","","Glebe","",Northern Ireland,45,,95EE08W1,,N99999999,"(pseudo) Northern Ireland",,N00000675,N06000012,677,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FHC+X3,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",15.1857,,"",,"",N20001686,8
BT53 6BD,Yes,55.070802,-6.520599,111526,584491,NW115844,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",109,56,"","","Route","",Northern Ireland,50,,95EE13W1,,N99999999,"(pseudo) Northern Ireland",,N00000699,N06000012,197,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FCH+8Q,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",16.2416,,"",,"",N20001700,3
BT53 6BE,Yes,55.072071,-6.519362,111614,584627,NW116846,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",20,14,"","","Route","",Northern Ireland,54,,95EE13W1,,N99999999,"(pseudo) Northern Ireland",,N00000699,N06000012,197,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FCJ+R7,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",16.1093,,"",,"",N20001700,3
BT53 6BF,Yes,55.077046,-6.510379,112223,585143,NW122851,"","Causeway Coast and Glens","Ballymoney East",N09000004,N08000406,Northern Ireland,N99999999,"North Antrim",1998-06-01,,"","",32,22,"","","Newhill","",Northern Ireland,48,,95EE12W1,,N99999999,"(pseudo) Northern Ireland",,N00000694,N06000012,204,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FGQ+RR,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",15.6315,,"",,"",N20001687,3
BT53 6BG,Yes,55.072201,-6.518183,111690,584637,NW116846,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",6,4,"","","Glebe","",Northern Ireland,52,,95EE08W1,,N99999999,"(pseudo) Northern Ireland",,N00000676,N06000012,677,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FCJ+VP,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",16.1029,,"",,"",N20001699,8
BT53 6BH,No,55.072173,-6.519594,111600,584639,NW116846,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,2017-05-01,"","",,,"","","Route","",Northern Ireland,54,,95EE13W1,,N99999999,"(pseudo) Northern Ireland",,N00000699,N06000012,197,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FCJ+V5,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",16.0965,,"",,"",N20001700,3
BT53 6BJ,Yes,55.073156,-6.520669,111539,584753,NW115847,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",,,"","","Route","",Northern Ireland,54,,95EE13W1,,N99999999,"(pseudo) Northern Ireland",,N00000699,N06000012,197,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FFH+7P,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",15.9809,,"",,"",N20001699,3
BT53 6BL,Yes,55.072221,-6.527983,111065,584679,NW110846,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",,,"","","Route","",Northern Ireland,52,,95EE13W1,,N99999999,"(pseudo) Northern Ireland",,N00000697,N06000012,197,1,1,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FCC+VR,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",16.0447,,"",,"",N20001699,3
BT53 6BN,No,55.072246,-6.522659,111405,584660,NW114846,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,2001-07-01,"","",,,"","","Route","",Northern Ireland,55,,95EE13W1,,N99999999,"(pseudo) Northern Ireland",,N00000697,N06000012,197,5,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FCG+VW,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",16.0694,,"",,"",N20001699,3
BT53 6BP,Yes,55.074300,-6.519437,111625,584875,NW116848,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",38,14,"","","Glebe","",Northern Ireland,52,,95EE08W1,,N99999999,"(pseudo) Northern Ireland",,N00000676,N06000012,677,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FFJ+P6,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",15.8624,,"",,"",N20001699,8
BT53 6BQ,Yes,55.073430,-6.518796,111660,584776,NW116847,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",11,2,"","","Glebe","",Northern Ireland,52,,95EE08W1,,N99999999,"(pseudo) Northern Ireland",,N00000676,N06000012,677,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FFJ+9F,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",15.9629,,"",,"",N20001699,8
BT53 6BS,Yes,55.075808,-6.523734,111362,585061,NW113850,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",46,22,"","","Route","",Northern Ireland,50,,95EE13W1,,N99999999,"(pseudo) Northern Ireland",,N00000698,N06000012,197,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FGG+8G,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",15.669,,"",,"",N20001691,3
BT53 6BT,Yes,55.073200,-6.519790,111595,584754,NW115847,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",,,"","","Route","",Northern Ireland,54,,95EE13W1,,N99999999,"(pseudo) Northern Ireland",,N00000699,N06000012,197,1,1,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FFJ+73,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",15.9817,,"",,"",N20001699,3
BT53 6BU,No,55.077068,-6.521746,111498,585192,NW114851,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,2005-01-01,"","",,,"","","Glebe","",Northern Ireland,47,,95EE08W1,,N99999999,"(pseudo) Northern Ireland",,N00000676,N06000012,677,5,1,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FGH+R8,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",15.5415,,"",,"",N20001689,8
BT53 6BW,Yes,55.071794,-6.523146,111371,584612,NW113846,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",10,5,"","","Route","",Northern Ireland,53,,95EE13W1,,N99999999,"(pseudo) Northern Ireland",,N00000697,N06000012,197,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FCG+PP,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",16.1166,,"",,"",N20001699,3
BT53 6BX,Yes,55.077249,-6.521880,111491,585213,NW114852,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",113,35,"","","Glebe","",Northern Ireland,47,,95EE08W1,,N99999999,"(pseudo) Northern Ireland",,N00000676,N06000012,677,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FGH+V6,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",15.5207,,"",,"",N20001689,8
BT53 6BY,Yes,55.074511,-6.524251,111320,584918,NW113849,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",120,51,"","","Route","",Northern Ireland,53,,95EE13W1,,N99999999,"(pseudo) Northern Ireland",,N00000698,N06000012,197,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FFG+R7,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",15.8097,,"",,"",N20001691,3
BT53 6BZ,Yes,55.073793,-6.523526,111361,584836,NW113848,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",50,22,"","","Route","",Northern Ireland,54,,95EE13W1,,N99999999,"(pseudo) Northern Ireland",,N00000698,N06000012,197,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FFG+GH,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",15.8932,,"",,"",N20001691,3
BT53 6DA,Yes,55.075038,-6.525437,111248,584982,NW112849,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",56,23,"","","Route","",Northern Ireland,53,,95EE13W1,,N99999999,"(pseudo) Northern Ireland",,N00000698,N06000012,197,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FGF+2R,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",15.745,,"",,"",N20001691,3
BT53 6DB,Yes,55.074725,-6.527782,111096,584957,NW110849,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",46,17,"","","Route","",Northern Ireland,55,,95EE13W1,,N99999999,"(pseudo) Northern Ireland",,N00000698,N06000012,197,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FFC+VV,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",15.7681,,"",,"",N20001691,3
BT53 6DD,Yes,55.077111,-6.519380,111649,585187,NW116851,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",68,24,"","","Glebe","",Northern Ireland,52,,95EE08W1,,N99999999,"(pseudo) Northern Ireland",,N00000676,N06000012,677,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FGJ+R6,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",15.5523,,"",,"",N20001689,8
BT53 6DE,Yes,55.078203,-6.519762,111633,585310,NW116853,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",54,24,"","","Glebe","",Northern Ireland,49,,95EE08W1,,N99999999,"(pseudo) Northern Ireland",,N00000676,N06000012,677,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FHJ+73,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",15.429,,"",,"",N20001689,8
BT53 6DF,Yes,55.078014,-6.521210,111539,585295,NW115852,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",94,30,"","","Glebe","",Northern Ireland,46,,95EE08W1,,N99999999,"(pseudo) Northern Ireland",,N00000676,N06000012,677,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FHH+6G,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",15.4403,,"",,"",N20001689,8
BT53 6DG,Yes,55.077803,-6.519370,111655,585264,NW116852,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",20,9,"","","Glebe","",Northern Ireland,50,,95EE08W1,,N99999999,"(pseudo) Northern Ireland",,N00000676,N06000012,677,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FHJ+47,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",15.4759,,"",,"",N20001689,8
BT53 6DH,Yes,55.080184,-6.523087,111435,585544,NW114855,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",22,10,"","","Glebe","",Northern Ireland,41,,95EE08W1,,N99999999,"(pseudo) Northern Ireland",,N00000674,N06000012,677,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FJG+3Q,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",15.1886,,"",,"",N20001686,8
BT53 6DJ,Yes,55.080562,-6.521664,111528,585580,NW115855,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",35,14,"","","Glebe","",Northern Ireland,43,,95EE08W1,,N99999999,"(pseudo) Northern Ireland",,N00000674,N06000012,677,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FJH+68,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",15.1557,,"",,"",N20001686,8
BT53 6DL,Yes,55.070553,-6.516381,111793,584446,NW117844,"","Causeway Coast and Glens","Ballymoney North",N09000004,N08000407,Northern Ireland,N99999999,"North Antrim",1984-12-01,,"","",,,"","","Glebe","",Northern Ireland,48,,95EE08W1,,N99999999,"(pseudo) Northern Ireland",,N00000676,N06000012,677,1,0,2024-03-01,"",,BT,BT53,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3FCM+6C,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",16.2977,,"",,"",N20001694,8