Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DA1 1EA,No,51.419958,0.252238,556700,171400,TQ566713,6/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,21,,,Farningham Road,2.3,,,,,Dartford,Darenth,Dartford Rural
DA2 7BF,Yes,51.420070,0.240291,555869,171387,TQ558713,7/1/2015 12:00:00 AM,,18,,,Farningham Road,2.1,,Bexley,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7HP,No,51.425432,0.248192,556400,172000,TQ563720,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,23,,,Farningham Road,2.8,,,,,Dartford,Darenth,Dartford Rural
DA2 7HR,Yes,51.425293,0.249350,556481,171987,TQ564719,1/1/1980 12:00:00 AM,,21,29,16,Farningham Road,2.8,,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7HT,Yes,51.424941,0.249390,556485,171948,TQ564719,1/1/1980 12:00:00 AM,,21,26,8,Farningham Road,2.8,,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7HU,Yes,51.426323,0.248610,556426,172100,TQ564720,1/1/1980 12:00:00 AM,,20,41,14,Farningham Road,2.9,,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7HX,Yes,51.420316,0.256053,556964,171448,TQ569714,1/1/1980 12:00:00 AM,,37,141,55,Farningham Road,2.5,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7HY,Yes,51.419033,0.256407,556993,171306,TQ569713,1/1/1980 12:00:00 AM,,30,90,34,Farningham Road,2.4,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7HZ,Yes,51.420016,0.257649,557076,171418,TQ570714,1/1/1980 12:00:00 AM,,40,40,16,Farningham Road,2.6,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7JA,Yes,51.420654,0.258601,557140,171491,TQ571714,1/1/1980 12:00:00 AM,,48,47,16,Farningham Road,2.7,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7JB,Yes,51.419348,0.257775,557087,171344,TQ570713,1/1/1980 12:00:00 AM,,37,32,12,Farningham Road,2.5,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7JD,Yes,51.417629,0.256453,557001,171150,TQ570711,1/1/1980 12:00:00 AM,,24,3,1,Farningham Road,2.3,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7JE,Yes,51.416694,0.259226,557197,171052,TQ571710,1/1/1980 12:00:00 AM,,26,22,12,Farningham Road,2.3,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7JF,No,51.420712,0.251873,556672,171483,TQ566714,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Farningham Road,2.4,Darenth,,,,Dartford,Darenth,Dartford Rural
DA2 7JG,Yes,51.420630,0.251926,556676,171474,TQ566714,12/1/1998 12:00:00 AM,,22,12,4,Farningham Road,2.4,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7JH,Yes,51.420102,0.260200,557253,171433,TQ572714,1/1/1980 12:00:00 AM,,47,87,36,Farningham Road,2.7,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7JJ,Yes,51.419379,0.259459,557204,171351,TQ572713,1/1/1980 12:00:00 AM,,39,64,26,Farningham Road,2.6,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7JL,Yes,51.420549,0.260322,557260,171483,TQ572714,1/1/1980 12:00:00 AM,,51,67,22,Farningham Road,2.7,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7JN,Yes,51.419646,0.258638,557146,171379,TQ571713,1/1/1980 12:00:00 AM,,41,42,14,Farningham Road,2.6,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7JT,Yes,51.420223,0.254840,556880,171435,TQ568714,1/1/1980 12:00:00 AM,,29,51,41,Farningham Road,2.5,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7JU,Yes,51.421113,0.253935,556814,171532,TQ568715,1/1/1980 12:00:00 AM,,29,74,27,Farningham Road,2.5,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7JW,Yes,51.418123,0.258333,557130,171209,TQ571712,1/1/1980 12:00:00 AM,,30,143,51,Farningham Road,2.4,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7JX,Yes,51.421108,0.255129,556897,171534,TQ568715,12/1/1999 12:00:00 AM,,36,61,28,Farningham Road,2.6,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7JY,Yes,51.420107,0.253857,556812,171420,TQ568714,1/1/1980 12:00:00 AM,,25,65,31,Farningham Road,2.4,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7JZ,Yes,51.417949,0.257116,557046,171187,TQ570711,1/1/1980 12:00:00 AM,,26,129,43,Farningham Road,2.4,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7LB,Yes,51.418871,0.257794,557090,171291,TQ570712,5/1/1994 12:00:00 AM,,34,16,8,Farningham Road,2.5,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7LD,Yes,51.418772,0.259645,557219,171284,TQ572712,5/1/1994 12:00:00 AM,,35,73,25,Farningham Road,2.5,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7LE,Yes,51.422621,0.256857,557012,171706,TQ570717,1/1/1980 12:00:00 AM,,55,145,54,Farningham Road,2.8,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7LF,Yes,51.421915,0.257125,557033,171628,TQ570716,1/1/1980 12:00:00 AM,,53,98,45,Farningham Road,2.7,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7LG,Yes,51.421282,0.259611,557208,171563,TQ572715,1/1/1980 12:00:00 AM,,58,56,25,Farningham Road,2.7,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7LH,Yes,51.422059,0.255204,556899,171640,TQ568716,1/1/1980 12:00:00 AM,,40,170,68,Farningham Road,2.6,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7LJ,Yes,51.421314,0.260763,557288,171569,TQ572715,1/1/1980 12:00:00 AM,,60,74,24,Farningham Road,2.8,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7LL,Yes,51.419311,0.261556,557350,171348,TQ573713,1/1/1980 12:00:00 AM,,41,146,50,Farningham Road,2.7,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7LN,Yes,51.418837,0.260482,557277,171293,TQ572712,1/1/1980 12:00:00 AM,,37,54,21,Farningham Road,2.6,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7LP,Yes,51.421985,0.261400,557330,171645,TQ573716,1/1/1980 12:00:00 AM,,70,13,6,Farningham Road,2.9,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7LQ,Yes,51.422170,0.258820,557150,171660,TQ571716,1/1/1980 12:00:00 AM,,66,85,33,Farningham Road,2.8,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7LS,Yes,51.417530,0.260173,557260,171147,TQ572711,1/1/1980 12:00:00 AM,,29,15,10,Farningham Road,2.5,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7LT,No,51.419848,0.257986,557100,171400,TQ570714,1/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,40,,,Farningham Road,2.6,Darenth,,,,Dartford,Darenth,Dartford Rural
DA2 7LU,No,51.421700,0.255201,556900,171600,TQ569716,7/1/1986 12:00:00 AM,12/1/1992 12:00:00 AM,38,,,Farningham Road,2.6,Darenth,,,,Dartford,Darenth,Dartford Rural
DA2 7LW,Yes,51.420719,0.261740,557358,171505,TQ573715,1/1/1980 12:00:00 AM,,54,60,24,Farningham Road,2.8,Darenth,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7LX,No,51.421700,0.255201,556900,171600,TQ569716,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,38,,,Farningham Road,2.6,Darenth,,,,Dartford,Darenth,Dartford Rural
DA2 7QP,Yes,51.419464,0.242376,556016,171324,TQ560713,1/1/1980 12:00:00 AM,,22,17,5,Farningham Road,2.0,,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7QR,Yes,51.421793,0.244734,556172,171588,TQ561715,1/1/1980 12:00:00 AM,,43,42,5,Farningham Road,2.3,,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7QS,Yes,51.419738,0.246819,556324,171364,TQ563713,1/1/1980 12:00:00 AM,,41,6,2,Farningham Road,2.2,,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7QT,Yes,51.421926,0.241087,555918,171595,TQ559715,1/1/1980 12:00:00 AM,,27,103,9,Farningham Road,2.3,,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7QY,Yes,51.417814,0.244049,556138,171144,TQ561711,1/1/1980 12:00:00 AM,,24,11,4,Farningham Road,1.9,,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 7QZ,Yes,51.418732,0.237895,555707,171233,TQ557712,1/1/1980 12:00:00 AM,,16,6,2,Farningham Road,1.9,,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 8AD,No,51.429341,0.278595,558500,172500,TQ584724,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,53,,,Greenhithe for Bluewater,2.3,,,,,Dartford,Bean & Village Park,Dartford Rural
DA2 8AE,Yes,51.428060,0.295407,559673,172394,TQ596723,1/1/1980 12:00:00 AM,,73,6,3,Ebbsfleet International,2.4,,,Thames Water,Southern Water,Dartford,Bean & Village Park,Dartford Rural
DA2 8AF,Yes,51.428359,0.293005,559505,172422,TQ595724,1/1/1980 12:00:00 AM,,70,4,2,Ebbsfleet International,2.5,Bean,,Thames Water,Southern Water,Dartford,Bean & Village Park,Dartford Rural
DA2 8AG,Yes,51.427953,0.293517,559542,172378,TQ595723,1/1/1980 12:00:00 AM,,71,2,2,Ebbsfleet International,2.5,Bean,,Thames Water,,Dartford,Bean & Village Park,Dartford Rural
DA2 8AH,Yes,51.432472,0.286405,559032,172865,TQ590728,1/1/1980 12:00:00 AM,,58,18,8,Greenhithe for Bluewater,2.0,,,Thames Water,,Dartford,Bean & Village Park,Dartford Rural
DA2 8AJ,Yes,51.428111,0.292805,559492,172394,TQ594723,1/1/1980 12:00:00 AM,,71,7,3,Ebbsfleet International,2.6,Bean,,Thames Water,Southern Water,Dartford,Bean & Village Park,Dartford Rural
DA2 8AL,Yes,51.426774,0.289904,559295,172239,TQ592722,1/1/1980 12:00:00 AM,,86,85,32,Greenhithe for Bluewater,2.7,Bean,,Thames Water,Southern Water,Dartford,Bean & Village Park,Dartford Rural
DA2 8AN,Yes,51.423287,0.289313,559266,171850,TQ592718,1/1/1980 12:00:00 AM,,88,3,2,Greenhithe for Bluewater,3.1,,,Thames Water,Southern Water,Dartford,Bean & Village Park,Dartford Rural
DA2 8AP,Yes,51.424564,0.291621,559422,171997,TQ594719,1/1/1980 12:00:00 AM,,82,2,1,Ebbsfleet International,2.9,,,Thames Water,,Dartford,Bean & Village Park,Dartford Rural
DA2 8AQ,Yes,51.428134,0.295310,559666,172402,TQ596724,1/1/1980 12:00:00 AM,,72,4,2,Ebbsfleet International,2.4,,,Thames Water,Southern Water,Dartford,Bean & Village Park,Dartford Rural
DA2 8AR,Yes,51.423067,0.289057,559249,171825,TQ592718,1/1/1980 12:00:00 AM,,88,35,16,Longfield,3.1,,,Thames Water,Southern Water,Dartford,Bean & Village Park,Dartford Rural
DA2 8AS,Yes,51.425292,0.284723,558940,172063,TQ589720,1/1/1980 12:00:00 AM,,75,13,7,Greenhithe for Bluewater,2.8,Bean,,Thames Water,,Dartford,Bean & Village Park,Dartford Rural
DA2 8AT,Yes,51.425381,0.285217,558974,172074,TQ589720,1/1/1980 12:00:00 AM,,77,5,2,Greenhithe for Bluewater,2.8,Bean,,Thames Water,,Dartford,Bean & Village Park,Dartford Rural
DA2 8AU,Yes,51.426047,0.284272,558906,172146,TQ589721,1/1/1980 12:00:00 AM,,72,35,16,Greenhithe for Bluewater,2.7,Bean,,Thames Water,,Dartford,Bean & Village Park,Dartford Rural
DA2 8AW,Yes,51.425268,0.285470,558992,172062,TQ589720,1/1/1980 12:00:00 AM,,78,9,3,Greenhithe for Bluewater,2.8,Bean,,Thames Water,,Dartford,Bean & Village Park,Dartford Rural
DA2 8AX,Yes,51.424849,0.282961,558819,172010,TQ588720,1/1/1980 12:00:00 AM,,72,18,9,Greenhithe for Bluewater,2.8,Bean,,Thames Water,,Dartford,Bean & Village Park,Dartford Rural
DA2 8AY,Yes,51.428500,0.282078,558745,172414,TQ587724,1/1/1980 12:00:00 AM,,67,3,2,Greenhithe for Bluewater,2.4,,,Thames Water,,Dartford,Bean & Village Park,Dartford Rural
DA2 8AZ,Yes,51.429999,0.281290,558685,172579,TQ586725,1/1/1980 12:00:00 AM,,66,45,16,Greenhithe for Bluewater,2.3,,,Thames Water,,Dartford,Bean & Village Park,Dartford Rural
DA2 8BA,Yes,51.427021,0.282278,558764,172250,TQ587722,1/1/1980 12:00:00 AM,,70,98,40,Greenhithe for Bluewater,2.6,Bean,,Thames Water,,Dartford,Bean & Village Park,Dartford Rural
DA2 8BB,No,51.431987,0.280324,558611,172798,TQ586727,1/1/1980 12:00:00 AM,3/1/2021 12:00:00 AM,62,25,10,Greenhithe for Bluewater,2.0,,,Thames Water,,Dartford,Bean & Village Park,Dartford Rural
DA2 8BD,Yes,51.427066,0.283661,558860,172258,TQ588722,1/1/1980 12:00:00 AM,,71,33,11,Greenhithe for Bluewater,2.6,Bean,,Thames Water,,Dartford,Bean & Village Park,Dartford Rural
DA2 8BE,Yes,51.428297,0.285089,558955,172398,TQ589723,1/1/1980 12:00:00 AM,,68,107,40,Greenhithe for Bluewater,2.5,Bean,,Thames Water,,Dartford,Bean & Village Park,Dartford Rural
DA2 8BF,Yes,51.426053,0.283035,558820,172144,TQ588721,6/1/1999 12:00:00 AM,,70,34,9,Greenhithe for Bluewater,2.7,Bean,,Thames Water,,Dartford,Bean & Village Park,Dartford Rural
DA2 8BG,Yes,51.426782,0.287186,559106,172234,TQ591722,1/1/1980 12:00:00 AM,,81,116,39,Greenhithe for Bluewater,2.7,Bean,,Thames Water,,Dartford,Bean & Village Park,Dartford Rural
DA2 8BH,Yes,51.427140,0.284945,558949,172269,TQ589722,1/1/1980 12:00:00 AM,,70,99,34,Greenhithe for Bluewater,2.6,Bean,,Thames Water,,Dartford,Bean & Village Park,Dartford Rural
DA2 8BJ,Yes,51.427287,0.286147,559032,172288,TQ590722,1/1/1980 12:00:00 AM,,73,88,32,Greenhithe for Bluewater,2.6,Bean,,Thames Water,,Dartford,Bean & Village Park,Dartford Rural
DA2 8BL,Yes,51.425952,0.288238,559182,172144,TQ591721,1/1/1980 12:00:00 AM,,91,15,8,Greenhithe for Bluewater,2.8,Bean,,Thames Water,Southern Water,Dartford,Bean & Village Park,Dartford Rural
DA2 8BN,Yes,51.425537,0.289670,559283,172101,TQ592721,1/1/1980 12:00:00 AM,,87,4,3,Greenhithe for Bluewater,2.8,Bean,,Thames Water,Southern Water,Dartford,Bean & Village Park,Dartford Rural
DA2 8BP,Yes,51.427915,0.288091,559165,172362,TQ591723,1/1/1980 12:00:00 AM,,82,131,49,Greenhithe for Bluewater,2.6,Bean,,Thames Water,Southern Water,Dartford,Bean & Village Park,Dartford Rural
DA2 8BQ,Yes,51.425020,0.288982,559237,172042,TQ592720,1/1/1980 12:00:00 AM,,89,61,29,Greenhithe for Bluewater,2.9,Bean,,Thames Water,Southern Water,Dartford,Bean & Village Park,Dartford Rural
DA2 8BS,Yes,51.424657,0.287310,559122,171998,TQ591719,1/1/1980 12:00:00 AM,,87,24,7,Greenhithe for Bluewater,2.9,Bean,,Thames Water,Southern Water,Dartford,Bean & Village Park,Dartford Rural
DA2 8BU,Yes,51.429115,0.297991,559849,172517,TQ598725,1/1/1980 12:00:00 AM,,85,31,12,Ebbsfleet International,2.2,,,Thames Water,Southern Water,Dartford,Bean & Village Park,Dartford Rural
DA2 8BW,Yes,51.426689,0.287771,559147,172225,TQ591722,1/1/1980 12:00:00 AM,,86,99,38,Greenhithe for Bluewater,2.7,Bean,,Thames Water,Southern Water,Dartford,Bean & Village Park,Dartford Rural
DA2 8BX,Yes,51.428523,0.291488,559399,172437,TQ593724,1/1/1980 12:00:00 AM,,74,165,64,Greenhithe for Bluewater,2.5,Bean,,Thames Water,Southern Water,Dartford,Bean & Village Park,Dartford Rural
DA2 8BY,Yes,51.426861,0.288657,559208,172246,TQ592722,1/1/1980 12:00:00 AM,,89,79,36,Greenhithe for Bluewater,2.7,Bean,,Thames Water,Southern Water,Dartford,Bean & Village Park,Dartford Rural
DA2 8BZ,Yes,51.427455,0.289982,559298,172315,TQ592723,1/1/1980 12:00:00 AM,,84,127,59,Greenhithe for Bluewater,2.6,Bean,,Thames Water,Southern Water,Dartford,Bean & Village Park,Dartford Rural
DA2 8DB,Yes,51.428235,0.293330,559528,172409,TQ595724,6/1/2002 12:00:00 AM,,69,13,4,Ebbsfleet International,2.5,Bean,,Thames Water,Southern Water,Dartford,Bean & Village Park,Dartford Rural
DA2 8DD,Yes,51.413655,0.275917,558368,170750,TQ583707,3/1/2008 12:00:00 AM,,33,23,13,Longfield,2.6,,,Thames Water,,Dartford,"Longfield, New Barn & Southfleet",Dartford Rural
DA2 8DH,Yes,51.415603,0.264062,557537,170941,TQ575709,1/1/1980 12:00:00 AM,,28,16,8,Farningham Road,2.5,,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 8DJ,Yes,51.415483,0.266055,557676,170932,TQ576709,1/1/1980 12:00:00 AM,,27,6,2,Farningham Road,2.6,,,Thames Water,,Dartford,Darenth,Dartford Rural
DA2 8DL,Yes,51.417901,0.276343,558383,171223,TQ583712,1/1/1980 12:00:00 AM,,31,3,2,Longfield,2.9,,,Thames Water,,Dartford,Bean & Village Park,Dartford Rural
DA2 8DN,Yes,51.414640,0.277505,558475,170863,TQ584708,1/1/1980 12:00:00 AM,,31,6,3,Longfield,2.6,,,Thames Water,,Dartford,"Longfield, New Barn & Southfleet",Dartford Rural
DA2 8DP,Yes,51.413607,0.277468,558476,170748,TQ584707,1/1/1980 12:00:00 AM,,34,81,33,Longfield,2.5,,,Thames Water,,Dartford,"Longfield, New Barn & Southfleet",Dartford Rural
DA2 8DR,Yes,51.414300,0.273288,558183,170816,TQ581708,1/1/1980 12:00:00 AM,,30,11,4,Longfield,2.8,,,Thames Water,,Dartford,"Longfield, New Barn & Southfleet",Dartford Rural
DA2 8DS,Yes,51.414136,0.273841,558222,170799,TQ582707,1/1/1980 12:00:00 AM,,31,6,2,Longfield,2.7,,,Thames Water,,Dartford,"Longfield, New Barn & Southfleet",Dartford Rural
DA2 8DT,Yes,51.414103,0.274156,558244,170796,TQ582707,1/1/1980 12:00:00 AM,,31,5,2,Longfield,2.7,,,Thames Water,,Dartford,"Longfield, New Barn & Southfleet",Dartford Rural
DA2 8DU,No,51.411316,0.280575,558700,170500,TQ586704,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,36,,,Longfield,2.2,,,,,Dartford,"Longfield, New Barn & Southfleet",Dartford Rural
DA2 8DW,Yes,51.414830,0.277917,558503,170885,TQ585708,1/1/1980 12:00:00 AM,,32,3,1,Longfield,2.6,,,Thames Water,,Dartford,"Longfield, New Barn & Southfleet",Dartford Rural
DA2 8DX,Yes,51.406748,0.282850,558874,169997,TQ588699,1/1/1980 12:00:00 AM,,38,48,12,Longfield,1.7,,,Thames Water,,Dartford,"Longfield, New Barn & Southfleet",Dartford Rural
DA2 8DY,Yes,51.412928,0.280957,558721,170680,TQ587706,1/1/1980 12:00:00 AM,,35,11,3,Longfield,2.3,,,Thames Water,,Dartford,"Longfield, New Barn & Southfleet",Dartford Rural
DA2 8DZ,Yes,51.407334,0.282807,558869,170062,TQ588700,1/1/1980 12:00:00 AM,,39,2,2,Longfield,1.7,,,Thames Water,,Dartford,"Longfield, New Barn & Southfleet",Dartford Rural
DA2 8EH,Yes,51.413994,0.284836,558987,170807,TQ589708,1/1/1980 12:00:00 AM,,41,14,8,Longfield,2.3,,,Thames Water,,Dartford,"Longfield, New Barn & Southfleet",Dartford Rural
DA2 8WB,No,51.413921,0.284444,558960,170798,TQ589707,4/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,37,,,Longfield,2.3,,,,,Dartford,"Longfield, New Barn & Southfleet",Dartford Rural
DA2 8ZX,No,51.424923,0.286100,559037,172025,TQ590720,12/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,82,,,Greenhithe for Bluewater,2.9,Bean,,,,Dartford,Bean & Village Park,Dartford Rural
DA2 8ZY,No,51.424982,0.285844,559019,172031,TQ590720,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,81,,,Greenhithe for Bluewater,2.8,Bean,,,,Dartford,Bean & Village Park,Dartford Rural
DA2 8ZZ,No,51.415668,0.287983,559200,171000,TQ592709,9/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,51,,,Longfield,2.3,,,,,Dartford,"Longfield, New Barn & Southfleet",Dartford Rural
DA4 4ER,No,51.402237,0.238427,555800,169400,TQ557694,4/1/1985 12:00:00 AM,12/1/1992 12:00:00 AM,33,,,Farningham Road,0.2,South Darenth,,,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9AA,Yes,51.403950,0.242408,556071,169599,TQ560695,1/1/1980 12:00:00 AM,,22,121,49,Farningham Road,0.5,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9AB,Yes,51.403711,0.243172,556125,169574,TQ561695,1/1/1980 12:00:00 AM,,22,73,24,Farningham Road,0.6,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9BB,Yes,51.402969,0.241066,555981,169487,TQ559694,1/1/1980 12:00:00 AM,,23,135,40,Farningham Road,0.4,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9BE,Yes,51.402192,0.241243,555996,169401,TQ559694,1/1/1980 12:00:00 AM,,26,108,34,Farningham Road,0.4,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9BL,Yes,51.402259,0.242440,556079,169411,TQ560694,10/1/1984 12:00:00 AM,,25,38,31,Farningham Road,0.5,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9BT,Yes,51.402971,0.242834,556104,169491,TQ561694,4/1/1986 12:00:00 AM,,23,73,50,Farningham Road,0.5,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9DY,Yes,51.405855,0.239222,555843,169804,TQ558698,1/1/1980 12:00:00 AM,,26,82,28,Farningham Road,0.5,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9DZ,Yes,51.406062,0.239650,555872,169828,TQ558698,1/1/1980 12:00:00 AM,,23,94,34,Farningham Road,0.6,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9EA,Yes,51.406989,0.234907,555539,169921,TQ555699,1/1/1980 12:00:00 AM,,37,132,53,Farningham Road,0.6,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9EB,Yes,51.406300,0.233306,555430,169841,TQ554698,1/1/1980 12:00:00 AM,,41,62,24,Farningham Road,0.5,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9ED,Yes,51.405981,0.233074,555415,169805,TQ554698,1/1/1980 12:00:00 AM,,42,21,8,Farningham Road,0.5,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9EE,Yes,51.405763,0.233653,555456,169782,TQ554697,1/1/1980 12:00:00 AM,,42,59,26,Farningham Road,0.5,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9EF,Yes,51.405944,0.236897,555681,169809,TQ556698,1/1/1980 12:00:00 AM,,34,21,10,Farningham Road,0.5,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9EG,Yes,51.405686,0.236741,555671,169780,TQ556697,1/1/1980 12:00:00 AM,,34,25,12,Farningham Road,0.5,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9EH,Yes,51.404641,0.239192,555845,169669,TQ558696,1/1/1980 12:00:00 AM,,27,83,30,Farningham Road,0.4,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9EJ,Yes,51.406738,0.235829,555604,169895,TQ556698,1/1/1980 12:00:00 AM,,36,85,32,Farningham Road,0.6,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9EL,Yes,51.407276,0.236359,555639,169956,TQ556699,1/1/1980 12:00:00 AM,,33,116,47,Farningham Road,0.6,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9EN,Yes,51.403326,0.238826,555824,169522,TQ558695,1/1/1980 12:00:00 AM,,29,74,29,Farningham Road,0.3,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9EP,Yes,51.404158,0.238608,555806,169614,TQ558696,8/1/1992 12:00:00 AM,,30,21,7,Farningham Road,0.4,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9EQ,Yes,51.405740,0.235823,555607,169784,TQ556697,1/1/1980 12:00:00 AM,,37,11,4,Farningham Road,0.5,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9ER,No,51.409479,0.235905,555600,170200,TQ555701,1/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,30,,,Farningham Road,0.9,South Darenth,,,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9ES,Yes,51.409713,0.235902,555599,170226,TQ555702,4/1/1985 12:00:00 AM,,30,13,4,Farningham Road,0.9,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9ET,Yes,51.410767,0.235364,555558,170342,TQ555703,3/1/1988 12:00:00 AM,,29,18,9,Farningham Road,1.0,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9EU,Yes,51.410406,0.235879,555595,170303,TQ555703,1/1/1980 12:00:00 AM,,29,87,43,Farningham Road,1.0,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9EW,Yes,51.402441,0.239473,555872,169425,TQ558694,1/1/1980 12:00:00 AM,,28,163,58,Farningham Road,0.3,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9EX,Yes,51.411599,0.235103,555537,170434,TQ555704,1/1/1980 12:00:00 AM,,27,14,11,Farningham Road,1.1,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9EY,Yes,51.409194,0.235316,555560,170167,TQ555701,1/1/1980 12:00:00 AM,,32,94,37,Farningham Road,0.8,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9EZ,Yes,51.408674,0.234730,555521,170108,TQ555701,1/1/1980 12:00:00 AM,,34,71,37,Farningham Road,0.8,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9GB,No,51.408581,0.235861,555600,170100,TQ555701,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,32,,,Farningham Road,0.8,South Darenth,,,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural
DA4 9HJ,Yes,51.404609,0.237594,555734,169662,TQ557696,1/1/1980 12:00:00 AM,,32,76,34,Farningham Road,0.4,South Darenth,,Thames Water,,Dartford,"Wilmington, Sutton-at-Hone & Hawley",Dartford Rural