Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BH16 6FL,Yes,50.716555,-2.068726,395244,90772,SY952907,3/1/2017 12:00:00 AM,,7,,,Holton Heath,0.9,Holton Heath,,,,Dorset,Wareham,
BH16 6HX,Yes,50.714425,-2.080762,394394,90536,SY943905,9/1/2005 12:00:00 AM,,13,,,Holton Heath,0.4,Holton Heath,,,,Dorset,Wareham,
BH16 6JT,Yes,50.714947,-2.082128,394298,90594,SY942905,1/1/1980 12:00:00 AM,,16,34,12,Holton Heath,0.5,Holton Heath,,Wessex Water,,Dorset,Wareham,
BH16 6JX,Yes,50.712099,-2.078398,394561,90277,SY945902,1/1/1980 12:00:00 AM,,4,2,1,Holton Heath,0.1,Holton Heath,,,,Dorset,Wareham,
BH16 6LE,Yes,50.717092,-2.072877,394951,90832,SY949908,1/1/1980 12:00:00 AM,,7,,,Holton Heath,0.7,Holton Heath,,Wessex Water,,Dorset,Wareham,
BH16 6LF,Yes,50.715167,-2.076491,394696,90618,SY946906,1/1/1980 12:00:00 AM,,10,,,Holton Heath,0.4,Holton Heath,,Wessex Water,,Dorset,Wareham,
BH16 6LG,Yes,50.714779,-2.075890,394738,90575,SY947905,1/1/1980 12:00:00 AM,,8,,,Holton Heath,0.4,Holton Heath,,Wessex Water,,Dorset,Wareham,
BH16 6LN,Yes,50.715482,-2.074891,394809,90653,SY948906,6/1/1981 12:00:00 AM,,7,,,Holton Heath,0.5,Holton Heath,,Wessex Water,,Dorset,Wareham,
BH16 6LP,No,50.714404,-2.074535,394834,90533,SY948905,1/1/1983 12:00:00 AM,10/1/2003 12:00:00 AM,5,,,Holton Heath,0.4,Holton Heath,,Wessex Water,,Dorset,Wareham,
BH16 6LQ,No,50.716294,-2.070714,395104,90743,SY951907,1/1/1995 12:00:00 AM,12/1/2010 12:00:00 AM,6,,,Holton Heath,0.7,Holton Heath,,Wessex Water,,Dorset,Wareham,
BH16 6LS,Yes,50.718468,-2.073148,394932,90985,SY949909,1/1/1992 12:00:00 AM,,10,,,Holton Heath,0.9,Holton Heath,,Wessex Water,,Dorset,Wareham,
BH16 6LT,Yes,50.714818,-2.073785,394887,90579,SY948905,10/1/1985 12:00:00 AM,,4,,,Holton Heath,0.5,Holton Heath,,Wessex Water,,Dorset,Wareham,
BH16 6LW,Yes,50.717084,-2.074185,394859,90831,SY948908,1/1/1995 12:00:00 AM,,10,,,Holton Heath,0.7,Holton Heath,,Wessex Water,,Dorset,Wareham,
BH16 6NJ,Yes,50.717013,-2.072712,394963,90823,SY949908,6/1/1996 12:00:00 AM,,7,,,Holton Heath,0.7,Holton Heath,,Wessex Water,,Dorset,Wareham,
BH16 6NL,Yes,50.719735,-2.074722,394821,91126,SY948911,10/1/2005 12:00:00 AM,,17,,,Holton Heath,1.0,Holton Heath,,Wessex Water,,Dorset,Wareham,
BH16 6NN,Yes,50.719349,-2.073603,394900,91083,SY949910,1/1/2007 12:00:00 AM,,13,,,Holton Heath,0.9,Holton Heath,,,,Dorset,Wareham,
BH16 6WB,No,50.717013,-2.072712,394963,90823,SY949908,12/1/2001 12:00:00 AM,2/1/2004 12:00:00 AM,7,,,Holton Heath,0.7,Holton Heath,,,,Dorset,Wareham,
BH16 6WJ,No,50.716887,-2.072882,394951,90809,SY949908,6/1/2002 12:00:00 AM,9/1/2005 12:00:00 AM,7,,,Holton Heath,0.7,Holton Heath,,,,Dorset,Wareham,
BH16 6WX,No,50.716887,-2.072882,394951,90809,SY949908,7/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,7,,,Holton Heath,0.7,Holton Heath,,,,Dorset,Wareham,
BH16 6XQ,No,50.716887,-2.072882,394951,90809,SY949908,4/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,7,,,Holton Heath,0.7,Holton Heath,,,,Dorset,Wareham,
BH16 6YB,No,50.717704,-2.075022,394800,90900,SY948909,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,14,,,Holton Heath,0.7,Holton Heath,,,,Dorset,Wareham,
BH20 4LY,No,50.714102,-2.082098,394300,90500,SY943905,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,15,,,Holton Heath,0.4,Holton Heath,,,,Dorset,Wareham,
