Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
IG11 0GE,Yes,51.521731,0.110163,546496,182423,TQ464824,11/1/2003 12:00:00 AM,,6,58,22,Barking Riverside,0.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Barking Riverside,
IG11 0GP,Yes,51.522524,0.111583,546592,182514,TQ465825,12/1/2001 12:00:00 AM,,5,49,19,Barking Riverside,0.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Barking Riverside,
IG11 0GQ,Yes,51.521927,0.110763,546537,182446,TQ465824,11/1/2003 12:00:00 AM,,6,118,40,Barking Riverside,0.4,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Barking Riverside,
IG11 0TD,Yes,51.520879,0.110598,546529,182329,TQ465823,2/1/2015 12:00:00 AM,,6,,,Barking Riverside,0.3,,,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Barking Riverside,
IG11 0UF,Yes,51.519526,0.108863,546413,182175,TQ464821,2/1/2017 12:00:00 AM,,10,,,Barking Riverside,0.4,,Barking and Dagenham,Leep Utilities,,Barking and Dagenham,Barking Riverside,
IG11 0UR,Yes,51.520219,0.111331,546582,182257,TQ465822,4/1/2015 12:00:00 AM,,6,,,Barking Riverside,0.3,,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Barking Riverside,
IG11 0US,Yes,51.520185,0.110681,546537,182252,TQ465822,4/1/2015 12:00:00 AM,,6,,,Barking Riverside,0.3,,Barking and Dagenham,Leep Utilities,,Barking and Dagenham,Barking Riverside,
IG11 0UW,Yes,51.519526,0.108863,546413,182175,TQ464821,4/1/2017 12:00:00 AM,,10,,,Barking Riverside,0.4,,,Leep Utilities,,Barking and Dagenham,Barking Riverside,
