Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LL54 5RA,Yes,53.118637,-4.309607,245531,360433,SH455604,1/1/1980 12:00:00 AM,,5,43,16,Bodorgan,11.9,,,Dwr Cymru Welsh Water,,Gwynedd,Y Bontnewydd,
LL54 5RB,Yes,53.109187,-4.292411,246648,359345,SH466593,1/1/1980 12:00:00 AM,,16,24,10,Bodorgan,13.5,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 5RD,Yes,53.114683,-4.288549,246926,359948,SH469599,1/1/1980 12:00:00 AM,,23,37,12,Llanfairpwll,12.9,,,Dwr Cymru Welsh Water,,Gwynedd,Y Bontnewydd,
LL54 5RE,Yes,53.114487,-4.293619,246586,359937,SH465599,1/1/1980 12:00:00 AM,,21,9,4,Bodorgan,13.0,,,Dwr Cymru Welsh Water,,Gwynedd,Y Bontnewydd,
LL54 5RF,Yes,53.121360,-4.297139,246375,360709,SH463607,1/1/1980 12:00:00 AM,,38,24,9,Bodorgan,12.2,,,Dwr Cymru Welsh Water,,Gwynedd,Y Bontnewydd,
LL54 5RG,Yes,53.123856,-4.275800,247812,360941,SH478609,1/1/1980 12:00:00 AM,,28,1,1,Llanfairpwll,11.7,,,Dwr Cymru Welsh Water,,Gwynedd,Canol Tref Caernarfon,
LL54 5RH,Yes,53.120414,-4.285117,247176,360578,SH471605,1/1/1980 12:00:00 AM,,18,21,9,Llanfairpwll,12.3,,,Dwr Cymru Welsh Water,,Gwynedd,Y Bontnewydd,
LL54 5RL,Yes,53.124643,-4.275552,247831,361028,SH478610,1/1/1980 12:00:00 AM,,27,31,12,Llanfairpwll,11.6,,,Dwr Cymru Welsh Water,,Gwynedd,Canol Tref Caernarfon,
LL54 5RN,Yes,53.133611,-4.291236,246814,362059,SH468620,1/1/1980 12:00:00 AM,,11,9,2,Llanfairpwll,11.1,,,Dwr Cymru Welsh Water,,Gwynedd,Canol Tref Caernarfon,
LL54 5RP,Yes,53.134162,-4.296229,246482,362131,SH464621,1/1/1980 12:00:00 AM,,6,2,1,Bodorgan,11.2,,,Dwr Cymru Welsh Water,,Gwynedd,Y Bontnewydd,
LL54 5RR,Yes,53.138372,-4.281645,247472,362568,SH474625,1/1/1980 12:00:00 AM,,12,1,1,Llanfairpwll,10.4,,,Dwr Cymru Welsh Water,,Gwynedd,Canol Tref Caernarfon,
LL54 5RS,Yes,53.135683,-4.278856,247649,362263,SH476622,1/1/1980 12:00:00 AM,,27,7,3,Llanfairpwll,10.5,,,Dwr Cymru Welsh Water,,Gwynedd,Canol Tref Caernarfon,
LL54 5RT,No,53.135046,-4.282545,247400,362200,SH474621,1/1/1980 12:00:00 AM,7/1/1997 12:00:00 AM,24,,,Llanfairpwll,10.7,,,,,Gwynedd,Canol Tref Caernarfon,
LL54 5RU,No,53.126031,-4.300168,246189,361235,SH461612,1/1/1980 12:00:00 AM,8/1/2009 12:00:00 AM,13,,,Bodorgan,11.7,,,,,Gwynedd,Y Bontnewydd,
LL54 5RW,No,53.133861,-4.297432,246400,362100,SH464621,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,7,,,Bodorgan,11.2,,,,,Gwynedd,Y Bontnewydd,
LL54 5SD,Yes,53.093090,-4.283265,247203,357535,SH472575,1/1/1980 12:00:00 AM,,56,53,19,Llanfairpwll,15.0,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 5TG,Yes,53.092973,-4.313041,245209,357586,SH452575,1/1/1980 12:00:00 AM,,8,37,18,Bodorgan,14.2,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 5TL,Yes,53.092113,-4.299867,246088,357462,SH460574,1/1/1980 12:00:00 AM,,29,35,10,Bodorgan,14.7,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 5TU,Yes,53.115780,-4.284842,247178,360062,SH471600,10/1/1985 12:00:00 AM,,27,21,8,Llanfairpwll,12.7,,,Dwr Cymru Welsh Water,,Gwynedd,Y Bontnewydd,
LL54 5TY,Yes,53.114706,-4.278000,247632,359928,SH476599,1/1/1980 12:00:00 AM,,27,23,8,Llanfairpwll,12.7,,,Dwr Cymru Welsh Water,,Gwynedd,Y Bontnewydd,
LL54 5UA,Yes,53.103745,-4.277555,247623,358708,SH476587,1/1/1980 12:00:00 AM,,53,9,6,Llanfairpwll,13.8,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 5UB,Yes,53.103260,-4.280353,247434,358660,SH474586,4/1/1985 12:00:00 AM,,50,49,17,Llanfairpwll,13.9,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 5UD,Yes,53.103899,-4.274695,247815,358719,SH478587,12/1/1997 12:00:00 AM,,60,,,Llanfairpwll,13.7,,,,,Gwynedd,Llanwnda,
LL54 5UE,Yes,53.100539,-4.278790,247529,358354,SH475583,1/1/1980 12:00:00 AM,,54,20,12,Llanfairpwll,14.2,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 5UF,Yes,53.096500,-4.289212,246817,357927,SH468579,1/1/1980 12:00:00 AM,,43,7,4,Bodorgan,14.7,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 5UG,Yes,53.099363,-4.293651,246530,358255,SH465582,1/1/1980 12:00:00 AM,,22,14,5,Bodorgan,14.3,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 5UH,Yes,53.100515,-4.303369,245884,358404,SH458584,1/1/1980 12:00:00 AM,,16,30,14,Bodorgan,13.8,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 5UL,Yes,53.104881,-4.308690,245543,358901,SH455589,1/1/1980 12:00:00 AM,,4,27,11,Bodorgan,13.2,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 5UN,Yes,53.104870,-4.297171,246314,358875,SH463588,1/1/1980 12:00:00 AM,,20,19,8,Bodorgan,13.7,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 5UP,Yes,53.103659,-4.276460,247696,358696,SH476586,12/1/1997 12:00:00 AM,,55,,,Llanfairpwll,13.8,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 5UW,Yes,53.106187,-4.295986,246398,359019,SH463590,1/1/1980 12:00:00 AM,,21,48,20,Bodorgan,13.6,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 5YA,No,53.105090,-4.297392,246300,358900,SH463588,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,20,,,Bodorgan,13.6,,,,,Gwynedd,Llanwnda,
LL54 6TF,Yes,53.054229,-4.135733,256952,352908,SH569529,1/1/1980 12:00:00 AM,,183,2,2,Porthmadog,13.7,,,Dwr Cymru Welsh Water,,Gwynedd,Waunfawr,
LL54 6TG,Yes,53.053901,-4.135971,256935,352872,SH569528,1/1/1980 12:00:00 AM,,184,5,3,Porthmadog,13.7,,,Dwr Cymru Welsh Water,,Gwynedd,Waunfawr,
LL54 6TH,Yes,53.053369,-4.136109,256924,352813,SH569528,1/1/1980 12:00:00 AM,,183,,,Porthmadog,13.6,,,Dwr Cymru Welsh Water,,Gwynedd,Waunfawr,
LL54 6TL,Yes,53.053824,-4.136280,256914,352864,SH569528,1/1/1980 12:00:00 AM,,184,12,8,Porthmadog,13.7,,,Dwr Cymru Welsh Water,,Gwynedd,Waunfawr,
LL54 6TN,Yes,53.052461,-4.134557,257025,352709,SH570527,1/1/1980 12:00:00 AM,,190,9,6,Porthmadog,13.5,,,Dwr Cymru Welsh Water,,Gwynedd,Waunfawr,
LL54 6TP,Yes,53.054406,-4.136414,256907,352929,SH569529,1/1/1980 12:00:00 AM,,186,35,12,Porthmadog,13.7,,,Dwr Cymru Welsh Water,,Gwynedd,Waunfawr,
LL54 6TW,Yes,53.036430,-4.120435,257919,350898,SH579508,1/1/1980 12:00:00 AM,,226,8,2,Porthmadog,11.8,,,Dwr Cymru Welsh Water,,Gwynedd,Waunfawr,
LL54 7AJ,Yes,53.098641,-4.196115,253057,357970,SH530579,1/1/1980 12:00:00 AM,,137,30,16,Llanfairpwll,13.6,,,Dwr Cymru Welsh Water,,Gwynedd,Waunfawr,
LL54 7AQ,Yes,53.090015,-4.190986,253371,357000,SH533570,1/1/1980 12:00:00 AM,,135,16,8,Llanfairpwll,14.6,,,Dwr Cymru Welsh Water,,Gwynedd,Waunfawr,
LL54 7AX,Yes,53.105465,-4.216990,251683,358772,SH516587,1/1/1980 12:00:00 AM,,208,30,10,Llanfairpwll,12.8,,,Dwr Cymru Welsh Water,,Gwynedd,Waunfawr,
LL54 7AZ,Yes,53.095760,-4.245937,249712,357753,SH497577,8/1/1993 12:00:00 AM,,145,9,6,Llanfairpwll,14.1,Rhostryfan,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7BJ,Yes,53.105998,-4.209568,252182,358816,SH521588,1/1/1980 12:00:00 AM,,143,2,1,Llanfairpwll,12.8,,,Dwr Cymru Welsh Water,,Gwynedd,Waunfawr,
LL54 7BQ,Yes,53.103712,-4.216472,251712,358576,SH517585,1/1/1980 12:00:00 AM,,235,18,8,Llanfairpwll,13.0,,,Dwr Cymru Welsh Water,,Gwynedd,Waunfawr,
LL54 7BU,No,53.091043,-4.232423,250600,357200,SH505572,7/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,237,,,Llanfairpwll,14.5,,,,,Gwynedd,Tryfan,
LL54 7BY,Yes,53.088499,-4.231401,250660,356915,SH506569,7/1/2019 12:00:00 AM,,291,,,Llanfairpwll,14.8,,,,,Gwynedd,Tryfan,
LL54 7ET,Yes,53.092506,-4.228681,250856,357355,SH508573,1/1/1980 12:00:00 AM,,246,89,39,Llanfairpwll,14.3,,,Dwr Cymru Welsh Water,,Gwynedd,Tryfan,
LL54 7EU,Yes,53.091238,-4.230124,250755,357217,SH507572,1/1/1980 12:00:00 AM,,246,15,5,Llanfairpwll,14.5,,,Dwr Cymru Welsh Water,,Gwynedd,Tryfan,
LL54 7EY,Yes,53.092171,-4.231704,250652,357324,SH506573,1/1/1980 12:00:00 AM,,232,9,4,Llanfairpwll,14.4,,,Dwr Cymru Welsh Water,,Gwynedd,Tryfan,
LL54 7HA,Yes,53.091847,-4.232225,250616,357289,SH506572,1/1/1980 12:00:00 AM,,231,40,19,Llanfairpwll,14.4,,,Dwr Cymru Welsh Water,,Gwynedd,Tryfan,
LL54 7HB,Yes,53.092080,-4.234179,250486,357319,SH504573,1/1/1980 12:00:00 AM,,222,9,3,Llanfairpwll,14.4,,,Dwr Cymru Welsh Water,,Gwynedd,Tryfan,
LL54 7HD,Yes,53.093164,-4.234340,250479,357440,SH504574,1/1/1980 12:00:00 AM,,213,10,6,Llanfairpwll,14.3,,,Dwr Cymru Welsh Water,,Gwynedd,Tryfan,
LL54 7HE,Yes,53.094198,-4.232944,250576,357552,SH505575,1/1/1980 12:00:00 AM,,216,35,14,Llanfairpwll,14.2,,,Dwr Cymru Welsh Water,,Gwynedd,Tryfan,
LL54 7HF,Yes,53.097784,-4.225781,251068,357936,SH510579,1/1/1980 12:00:00 AM,,222,13,4,Llanfairpwll,13.7,,,Dwr Cymru Welsh Water,,Gwynedd,Tryfan,
LL54 7HG,Yes,53.093907,-4.224939,251111,357503,SH511575,1/1/1980 12:00:00 AM,,253,5,3,Llanfairpwll,14.2,,,Dwr Cymru Welsh Water,,Gwynedd,Tryfan,
LL54 7HH,Yes,53.090653,-4.226778,250977,357145,SH509571,1/1/1980 12:00:00 AM,,263,20,9,Llanfairpwll,14.5,,,Dwr Cymru Welsh Water,,Gwynedd,Tryfan,
LL54 7HL,Yes,53.089949,-4.233202,250544,357080,SH505570,1/1/1980 12:00:00 AM,,246,40,17,Llanfairpwll,14.6,,,Dwr Cymru Welsh Water,,Gwynedd,Tryfan,
LL54 7HN,Yes,53.089299,-4.232885,250563,357007,SH505570,1/1/1980 12:00:00 AM,,256,22,6,Llanfairpwll,14.7,,,Dwr Cymru Welsh Water,,Gwynedd,Tryfan,
LL54 7HP,Yes,53.089141,-4.231204,250675,356986,SH506569,1/1/1980 12:00:00 AM,,263,93,28,Llanfairpwll,14.7,,,Dwr Cymru Welsh Water,,Gwynedd,Tryfan,
LL54 7HR,Yes,53.088504,-4.232088,250614,356917,SH506569,1/1/1980 12:00:00 AM,,269,34,13,Llanfairpwll,14.8,,,Dwr Cymru Welsh Water,,Gwynedd,Tryfan,
LL54 7HS,Yes,53.088589,-4.232833,250564,356928,SH505569,8/1/1992 12:00:00 AM,,264,23,12,Llanfairpwll,14.8,,,Dwr Cymru Welsh Water,,Gwynedd,Tryfan,
LL54 7HT,Yes,53.088715,-4.233347,250530,356943,SH505569,1/1/1980 12:00:00 AM,,260,17,6,Llanfairpwll,14.8,,,Dwr Cymru Welsh Water,,Gwynedd,Tryfan,
LL54 7HU,Yes,53.088836,-4.233563,250516,356957,SH505569,1/1/1980 12:00:00 AM,,258,12,7,Llanfairpwll,14.8,,,Dwr Cymru Welsh Water,,Gwynedd,Tryfan,
LL54 7HW,Yes,53.089474,-4.232670,250578,357026,SH505570,1/1/1980 12:00:00 AM,,254,17,6,Llanfairpwll,14.7,,,Dwr Cymru Welsh Water,,Gwynedd,Tryfan,
LL54 7HX,Yes,53.089067,-4.233701,250508,356983,SH505569,8/1/2019 12:00:00 AM,,254,,,Llanfairpwll,14.7,,,,,Gwynedd,Tryfan,
LL54 7HY,Yes,53.089263,-4.233824,250500,357005,SH504570,1/1/1980 12:00:00 AM,,252,14,6,Llanfairpwll,14.7,,,Dwr Cymru Welsh Water,,Gwynedd,Tryfan,
LL54 7LA,Yes,53.088127,-4.234497,250451,356880,SH504568,1/1/1980 12:00:00 AM,,258,19,9,Llanfairpwll,14.9,,,Dwr Cymru Welsh Water,,Gwynedd,Tryfan,
LL54 7LB,Yes,53.085769,-4.228834,250822,356606,SH508566,1/1/1980 12:00:00 AM,,292,73,28,Llanfairpwll,15.1,,,Dwr Cymru Welsh Water,,Gwynedd,Tryfan,
LL54 7LD,Yes,53.090223,-4.219507,251462,357082,SH514570,1/1/1980 12:00:00 AM,,296,15,6,Llanfairpwll,14.5,,,Dwr Cymru Welsh Water,,Gwynedd,Tryfan,
LL54 7LE,Yes,53.089392,-4.212952,251898,356976,SH518569,1/1/1980 12:00:00 AM,,311,5,3,Llanfairpwll,14.6,,,Dwr Cymru Welsh Water,,Gwynedd,Tryfan,
LL54 7LF,Yes,53.092837,-4.214339,251817,357362,SH518573,1/1/1980 12:00:00 AM,,294,11,4,Llanfairpwll,14.2,,,Dwr Cymru Welsh Water,,Gwynedd,Tryfan,
LL54 7LG,No,53.091043,-4.232423,250600,357200,SH505572,2/1/1984 12:00:00 AM,5/1/1994 12:00:00 AM,237,,,Llanfairpwll,14.5,,,,,Gwynedd,Tryfan,
LL54 7LH,Yes,53.096808,-4.248076,249572,357874,SH495578,7/1/2002 12:00:00 AM,,132,10,3,Llanfairpwll,14.0,Rhostryfan,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7LN,Yes,53.096454,-4.246287,249691,357831,SH496578,1/1/1980 12:00:00 AM,,142,5,2,Llanfairpwll,14.1,Rhostryfan,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7LP,Yes,53.096923,-4.245767,249727,357882,SH497578,1/1/1980 12:00:00 AM,,141,53,21,Llanfairpwll,14.0,Rhostryfan,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7LQ,Yes,53.097827,-4.246457,249684,357984,SH496579,9/1/2003 12:00:00 AM,,136,17,6,Llanfairpwll,13.9,Rhostryfan,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7LR,Yes,53.097529,-4.246059,249710,357950,SH497579,1/1/1980 12:00:00 AM,,142,26,10,Llanfairpwll,13.9,Rhostryfan,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7LS,Yes,53.097059,-4.247641,249602,357901,SH496579,1/1/1980 12:00:00 AM,,133,5,4,Llanfairpwll,14.0,Rhostryfan,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7LT,Yes,53.096584,-4.247557,249606,357848,SH496578,1/1/1980 12:00:00 AM,,136,26,11,Llanfairpwll,14.1,Rhostryfan,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7LU,Yes,53.096948,-4.250160,249433,357894,SH494578,1/1/1980 12:00:00 AM,,124,45,18,Llanfairpwll,14.0,Rhostryfan,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7LW,Yes,53.096676,-4.244559,249807,357852,SH498578,1/1/1980 12:00:00 AM,,147,9,6,Llanfairpwll,14.0,Rhostryfan,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7LY,Yes,53.094851,-4.256883,248976,357675,SH489576,1/1/1980 12:00:00 AM,,106,16,6,Llanfairpwll,14.4,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7NA,Yes,53.093482,-4.255640,249054,357520,SH490575,1/1/1980 12:00:00 AM,,115,7,3,Llanfairpwll,14.5,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7NB,Yes,53.098393,-4.250325,249427,358055,SH494580,1/1/1980 12:00:00 AM,,118,1,1,Llanfairpwll,13.9,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7ND,Yes,53.094597,-4.258013,248899,357649,SH488576,1/1/1980 12:00:00 AM,,104,11,6,Llanfairpwll,14.4,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7NE,Yes,53.096885,-4.258686,248862,357905,SH488579,1/1/1980 12:00:00 AM,,94,33,11,Llanfairpwll,14.2,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7NF,Yes,53.095979,-4.262373,248612,357812,SH486578,1/1/1980 12:00:00 AM,,87,46,23,Llanfairpwll,14.3,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7NG,Yes,53.093669,-4.260444,248733,357551,SH487575,1/1/1980 12:00:00 AM,,99,34,10,Llanfairpwll,14.5,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7NH,Yes,53.093142,-4.265002,248426,357502,SH484575,1/1/1980 12:00:00 AM,,86,17,8,Llanfairpwll,14.7,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7NN,Yes,53.091211,-4.259718,248773,357276,SH487572,1/1/1980 12:00:00 AM,,109,71,31,Llanfairpwll,14.8,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7NS,Yes,53.096619,-4.246185,249698,357849,SH496578,1/1/1980 12:00:00 AM,,141,14,4,Llanfairpwll,14.0,Rhostryfan,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7NT,Yes,53.095147,-4.242717,249925,357678,SH499576,1/1/1980 12:00:00 AM,,166,47,20,Llanfairpwll,14.2,Rhostryfan,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7NU,Yes,53.096086,-4.245350,249752,357788,SH497577,1/1/1980 12:00:00 AM,,146,20,7,Llanfairpwll,14.1,Rhostryfan,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7NY,Yes,53.095898,-4.244847,249785,357766,SH497577,1/1/1980 12:00:00 AM,,150,12,6,Llanfairpwll,14.1,Rhostryfan,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7PA,Yes,53.091996,-4.240552,250059,357323,SH500573,1/1/1980 12:00:00 AM,,204,9,6,Llanfairpwll,14.5,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7PB,Yes,53.093981,-4.245420,249740,357554,SH497575,1/1/1980 12:00:00 AM,,160,27,11,Llanfairpwll,14.3,Rhostryfan,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7PD,Yes,53.095899,-4.247133,249632,357771,SH496577,1/1/1980 12:00:00 AM,,141,23,8,Llanfairpwll,14.1,Rhostryfan,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7PE,Yes,53.096001,-4.248438,249545,357785,SH495577,1/1/1980 12:00:00 AM,,134,7,3,Llanfairpwll,14.1,Rhostryfan,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7PF,Yes,53.093451,-4.251591,249325,357508,SH493575,1/1/1980 12:00:00 AM,,133,22,10,Llanfairpwll,14.4,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7PH,Yes,53.100665,-4.241884,250000,358290,SH500582,1/1/1980 12:00:00 AM,,145,6,3,Llanfairpwll,13.5,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7PL,Yes,53.100599,-4.228152,250919,358254,SH509582,1/1/1980 12:00:00 AM,,207,4,1,Llanfairpwll,13.4,,,Dwr Cymru Welsh Water,,Gwynedd,Tryfan,
LL54 7PN,Yes,53.108437,-4.235475,250456,359141,SH504591,1/1/1980 12:00:00 AM,,128,12,4,Llanfairpwll,12.6,,,Dwr Cymru Welsh Water,,Gwynedd,Tryfan,
LL54 7PP,Yes,53.095046,-4.244197,249826,357670,SH498576,1/1/1980 12:00:00 AM,,159,53,18,Llanfairpwll,14.2,Rhostryfan,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7PW,Yes,53.101538,-4.252760,249275,358410,SH492584,1/1/1980 12:00:00 AM,,94,15,5,Llanfairpwll,13.6,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7RA,Yes,53.082099,-4.235170,250385,356211,SH503562,1/1/1980 12:00:00 AM,,251,27,11,Llanfairpwll,15.5,,,Dwr Cymru Welsh Water,,Gwynedd,Tryfan,
LL54 7UN,Yes,53.114080,-4.268882,248240,359839,SH482598,1/1/1980 12:00:00 AM,,36,49,21,Llanfairpwll,12.5,Bontnewydd,,Dwr Cymru Welsh Water,,Gwynedd,Y Bontnewydd,
LL54 7UP,Yes,53.112507,-4.267469,248329,359661,SH483596,1/1/1980 12:00:00 AM,,50,25,10,Llanfairpwll,12.7,Bontnewydd,,Dwr Cymru Welsh Water,,Gwynedd,Y Bontnewydd,
LL54 7UR,Yes,53.112948,-4.266969,248364,359709,SH483597,1/1/1980 12:00:00 AM,,47,17,7,Llanfairpwll,12.6,Bontnewydd,,Dwr Cymru Welsh Water,,Gwynedd,Y Bontnewydd,
LL54 7UT,Yes,53.112667,-4.266118,248420,359676,SH484596,1/1/1980 12:00:00 AM,,51,37,15,Llanfairpwll,12.6,Bontnewydd,,Dwr Cymru Welsh Water,,Gwynedd,Y Bontnewydd,
LL54 7UW,Yes,53.112711,-4.268556,248257,359686,SH482596,8/1/1993 12:00:00 AM,,45,26,10,Llanfairpwll,12.7,Bontnewydd,,Dwr Cymru Welsh Water,,Gwynedd,Y Bontnewydd,
LL54 7UY,Yes,53.099677,-4.275883,247721,358252,SH477582,1/1/1980 12:00:00 AM,,59,5,2,Llanfairpwll,14.2,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7YA,Yes,53.094791,-4.277515,247594,357712,SH475577,1/1/1980 12:00:00 AM,,67,30,12,Llanfairpwll,14.7,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7YB,Yes,53.096145,-4.280993,247366,357870,SH473578,1/1/1980 12:00:00 AM,,55,22,11,Llanfairpwll,14.7,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7YE,Yes,53.112470,-4.258965,248898,359639,SH488596,1/1/1980 12:00:00 AM,,73,81,14,Llanfairpwll,12.5,,,Dwr Cymru Welsh Water,,Gwynedd,Y Bontnewydd,
LL54 7YF,Yes,53.109033,-4.269513,248180,359279,SH481592,1/1/1980 12:00:00 AM,,63,18,8,Llanfairpwll,13.1,,,Dwr Cymru Welsh Water,,Gwynedd,Y Bontnewydd,
LL54 7YG,Yes,53.105617,-4.268063,248265,358896,SH482588,1/1/1980 12:00:00 AM,,69,58,24,Llanfairpwll,13.4,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7YH,Yes,53.105786,-4.271015,248068,358921,SH480589,1/1/1980 12:00:00 AM,,65,38,14,Llanfairpwll,13.4,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7YJ,Yes,53.105278,-4.271720,248019,358866,SH480588,4/1/2003 12:00:00 AM,,66,18,6,Llanfairpwll,13.5,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7YL,Yes,53.102579,-4.276015,247722,358575,SH477585,1/1/1980 12:00:00 AM,,59,16,8,Llanfairpwll,13.9,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7YN,Yes,53.102193,-4.276009,247721,358532,SH477585,1/1/1980 12:00:00 AM,,60,59,22,Llanfairpwll,13.9,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7YP,Yes,53.100917,-4.278317,247562,358395,SH475583,1/1/1980 12:00:00 AM,,55,19,10,Llanfairpwll,14.1,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7YQ,Yes,53.101524,-4.274755,247803,358455,SH478584,7/1/2022 12:00:00 AM,,67,,,Llanfairpwll,14.0,,,,,Gwynedd,Llanwnda,
LL54 7YR,Yes,53.088004,-4.174158,254491,356742,SH544567,1/1/1980 12:00:00 AM,,139,27,13,Llanfairpwll,15.0,,,Dwr Cymru Welsh Water,,Gwynedd,Waunfawr,
LL54 7YS,Yes,53.065261,-4.133742,257122,354131,SH571541,1/1/1980 12:00:00 AM,,151,26,10,Roman Bridge,14.4,,,Dwr Cymru Welsh Water,,Gwynedd,Waunfawr,
LL54 7YT,Yes,53.081421,-4.164389,255123,355990,SH551559,1/1/1980 12:00:00 AM,,145,12,4,Bangor (Gwynedd),15.8,,,Dwr Cymru Welsh Water,,Gwynedd,Waunfawr,
LL54 7YU,Yes,53.088797,-4.180909,254042,356844,SH540568,1/1/1980 12:00:00 AM,,135,5,3,Llanfairpwll,14.8,,,Dwr Cymru Welsh Water,,Gwynedd,Waunfawr,
LL54 7YW,Yes,53.099302,-4.268716,248199,358195,SH481581,1/1/1980 12:00:00 AM,,72,6,3,Llanfairpwll,14.1,,,Dwr Cymru Welsh Water,,Gwynedd,Llanwnda,
LL54 7YY,Yes,53.093429,-4.184244,253834,357366,SH538573,1/1/1980 12:00:00 AM,,133,10,4,Llanfairpwll,14.3,,,Dwr Cymru Welsh Water,,Gwynedd,Waunfawr,
LL54 7ZW,No,53.095340,-4.187433,253627,357585,SH536575,5/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,132,,,Llanfairpwll,14.0,,,,,Gwynedd,Waunfawr,
LL55 1AB,Yes,53.140106,-4.274216,247975,362745,SH479627,1/1/1980 12:00:00 AM,,14,6,5,Llanfairpwll,10.0,Caernarfon,Caernarfon,Dwr Cymru Welsh Water,,Gwynedd,Canol Tref Caernarfon,
LL55 1AF,Yes,53.140612,-4.274064,247987,362801,SH479628,1/1/1980 12:00:00 AM,,14,4,4,Llanfairpwll,9.9,Caernarfon,Caernarfon,Dwr Cymru Welsh Water,,Gwynedd,Canol Tref Caernarfon,
LL55 1AG,Yes,53.140769,-4.274804,247938,362820,SH479628,1/1/1980 12:00:00 AM,,12,9,7,Llanfairpwll,9.9,Caernarfon,Caernarfon,Dwr Cymru Welsh Water,,Gwynedd,Canol Tref Caernarfon,
LL55 1NL,No,53.138839,-4.272280,248100,362600,SH481625,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,17,,,Llanfairpwll,10.0,Caernarfon,Caernarfon,,,Gwynedd,Canol Tref Caernarfon,
LL55 1NT,No,53.140578,-4.275363,247900,362800,SH478627,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,13,,,Llanfairpwll,10.0,Caernarfon,Caernarfon,,,Gwynedd,Canol Tref Caernarfon,
LL55 1NU,No,53.140550,-4.276856,247800,362800,SH478628,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,13,,,Llanfairpwll,10.0,Caernarfon,Caernarfon,,,Gwynedd,Canol Tref Caernarfon,
LL55 1RB,Yes,53.139959,-4.274851,247932,362730,SH479627,1/1/1980 12:00:00 AM,,13,4,1,Llanfairpwll,10.0,Caernarfon,Caernarfon,Dwr Cymru Welsh Water,,Gwynedd,Canol Tref Caernarfon,
LL55 1RD,No,53.140411,-4.274741,247941,362780,SH479627,1/1/1980 12:00:00 AM,10/1/2008 12:00:00 AM,13,,,Llanfairpwll,10.0,Caernarfon,Caernarfon,Dwr Cymru Welsh Water,,Gwynedd,Canol Tref Caernarfon,
LL55 1RF,Yes,53.140224,-4.275529,247888,362761,SH478627,1/1/1980 12:00:00 AM,,13,12,6,Llanfairpwll,10.0,Caernarfon,Caernarfon,Dwr Cymru Welsh Water,,Gwynedd,Canol Tref Caernarfon,
LL55 1RL,No,53.140550,-4.276856,247800,362800,SH478628,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Llanfairpwll,10.0,Caernarfon,Caernarfon,,,Gwynedd,Canol Tref Caernarfon,
LL55 1RN,Yes,53.140618,-4.277518,247756,362809,SH477628,1/1/1980 12:00:00 AM,,11,29,16,Llanfairpwll,10.0,Caernarfon,Caernarfon,Dwr Cymru Welsh Water,,Gwynedd,Canol Tref Caernarfon,
LL55 1RP,No,53.139652,-4.276809,247800,362700,SH477627,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,12,,,Llanfairpwll,10.1,Caernarfon,Caernarfon,,,Gwynedd,Canol Tref Caernarfon,
LL55 1RR,Yes,53.140308,-4.275848,247867,362771,SH478627,1/1/1980 12:00:00 AM,,14,14,9,Llanfairpwll,10.0,Caernarfon,Caernarfon,Dwr Cymru Welsh Water,,Gwynedd,Canol Tref Caernarfon,
LL55 1SD,No,53.139623,-4.278302,247700,362700,SH477626,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,7,,,Llanfairpwll,10.1,Caernarfon,Caernarfon,,,Gwynedd,Canol Tref Caernarfon,
LL55 1SE,Yes,53.140441,-4.276895,247797,362788,SH477627,1/1/1980 12:00:00 AM,,13,11,6,Llanfairpwll,10.0,Caernarfon,Caernarfon,Dwr Cymru Welsh Water,,Gwynedd,Canol Tref Caernarfon,
LL55 1SF,No,53.139623,-4.278302,247700,362700,SH477626,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,7,,,Llanfairpwll,10.1,Caernarfon,Caernarfon,,,Gwynedd,Canol Tref Caernarfon,
LL55 1SG,Yes,53.139694,-4.278357,247697,362708,SH476627,1/1/1980 12:00:00 AM,,7,,,Llanfairpwll,10.1,Caernarfon,Caernarfon,Dwr Cymru Welsh Water,,Gwynedd,Canol Tref Caernarfon,
LL55 1SH,Yes,53.140238,-4.277199,247776,362766,SH477627,1/1/1980 12:00:00 AM,,13,4,1,Llanfairpwll,10.0,Caernarfon,Caernarfon,Dwr Cymru Welsh Water,,Gwynedd,Canol Tref Caernarfon,
LL55 1SL,No,53.139768,-4.277772,247736,362715,SH477627,2/1/2007 12:00:00 AM,12/1/2009 12:00:00 AM,9,,,Llanfairpwll,10.1,Caernarfon,Caernarfon,,,Gwynedd,Canol Tref Caernarfon,
LL55 1SN,Yes,53.140624,-4.278176,247712,362811,SH477628,1/1/1980 12:00:00 AM,,8,,,Llanfairpwll,10.0,Caernarfon,Caernarfon,Dwr Cymru Welsh Water,,Gwynedd,Canol Tref Caernarfon,
LL55 1TL,No,53.140589,-4.274795,247938,362800,SH479627,4/1/1985 12:00:00 AM,3/1/2007 12:00:00 AM,12,,,Llanfairpwll,9.9,Caernarfon,Caernarfon,Dwr Cymru Welsh Water,,Gwynedd,Canol Tref Caernarfon,
LL55 1ZH,Yes,53.140238,-4.277199,247776,362766,SH477627,2/1/2005 12:00:00 AM,,13,,,Llanfairpwll,10.0,Caernarfon,Caernarfon,,,Gwynedd,Canol Tref Caernarfon,
LL55 2AA,No,53.139443,-4.273613,248013,362670,SH480626,1/1/1980 12:00:00 AM,7/1/2004 12:00:00 AM,15,,,Llanfairpwll,10.0,Caernarfon,Caernarfon,Dwr Cymru Welsh Water,,Gwynedd,Canol Tref Caernarfon,
LL55 2AB,Yes,53.139445,-4.272542,248085,362668,SH480626,1/1/1980 12:00:00 AM,,19,3,2,Llanfairpwll,10.0,Caernarfon,Caernarfon,Dwr Cymru Welsh Water,,Gwynedd,Canol Tref Caernarfon,