Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TN20 6AA,Yes,51.020421,0.262208,558761,126996,TQ587269,1/1/1980 12:00:00 AM,,142,11,6,Crowborough,5.9,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6AB,Yes,51.020241,0.260317,558629,126972,TQ586269,1/1/1980 12:00:00 AM,,137,18,13,Crowborough,5.8,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6AD,No,51.020068,0.259196,558551,126950,TQ585269,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,134,,,Crowborough,5.8,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6AE,Yes,51.020105,0.259440,558568,126955,TQ585269,1/1/1980 12:00:00 AM,,135,,,Crowborough,5.8,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6AG,Yes,51.020622,0.261547,558714,127017,TQ587270,1/1/1980 12:00:00 AM,,142,11,7,Crowborough,5.9,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6AH,No,51.020339,0.259123,558545,126980,TQ585269,1/1/1980 12:00:00 AM,7/1/2004 12:00:00 AM,137,,,Crowborough,5.8,Mayfield (Wealden),,,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6AJ,Yes,51.020046,0.260777,558662,126951,TQ586269,6/1/1996 12:00:00 AM,,136,5,5,Crowborough,5.9,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6AL,Yes,51.020354,0.259281,558556,126982,TQ585269,1/1/1980 12:00:00 AM,,137,20,12,Crowborough,5.8,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6AN,Yes,51.020704,0.259641,558580,127022,TQ585270,1/1/1980 12:00:00 AM,,139,11,9,Crowborough,5.8,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6AQ,Yes,51.020441,0.260340,558630,126994,TQ586269,1/1/1980 12:00:00 AM,,140,11,6,Crowborough,5.8,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6AW,Yes,51.020056,0.259224,558553,126949,TQ585269,12/1/2000 12:00:00 AM,,134,4,1,Crowborough,5.8,Mayfield (Wealden),,,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6AX,Yes,51.019881,0.260798,558664,126933,TQ586269,1/1/1980 12:00:00 AM,,136,2,1,Crowborough,5.9,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6AZ,No,51.019577,0.261296,558700,126900,TQ586268,1/1/1991 12:00:00 AM,6/1/1996 12:00:00 AM,132,,,Crowborough,5.9,Mayfield (Wealden),,,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6BA,Yes,51.019893,0.258774,558522,126930,TQ585269,1/1/1980 12:00:00 AM,,132,10,6,Crowborough,5.8,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6BE,Yes,51.019981,0.262172,558760,126947,TQ587269,1/1/1980 12:00:00 AM,,138,1,1,Crowborough,6.0,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6BH,Yes,51.019810,0.257158,558409,126917,TQ584269,1/1/1980 12:00:00 AM,,132,13,8,Crowborough,5.7,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6BS,Yes,51.020622,0.258310,558487,127010,TQ584270,1/1/1980 12:00:00 AM,,136,1,1,Crowborough,5.7,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6BY,Yes,51.019751,0.259323,558561,126915,TQ585269,1/1/1980 12:00:00 AM,,130,11,7,Crowborough,5.8,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6BZ,Yes,51.019748,0.259893,558601,126916,TQ586269,1/1/1980 12:00:00 AM,,130,7,4,Crowborough,5.8,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6DA,Yes,51.019558,0.258600,558511,126892,TQ585268,1/1/1980 12:00:00 AM,,128,8,6,Crowborough,5.8,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6DD,Yes,51.019721,0.260691,558657,126915,TQ586269,1/1/1980 12:00:00 AM,,132,19,11,Crowborough,5.9,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6GW,No,51.020339,0.259109,558544,126980,TQ585269,6/1/1998 12:00:00 AM,1/1/2016 12:00:00 AM,137,,,Crowborough,5.7,Mayfield (Wealden),,,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6PH,Yes,51.020687,0.262378,558772,127026,TQ587270,7/1/2005 12:00:00 AM,,146,90,3,Crowborough,5.9,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6PN,Yes,51.027226,0.260970,558651,127750,TQ586277,1/1/1980 12:00:00 AM,,117,29,12,Crowborough,5.5,,,South East Water,,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
TN20 6TT,Yes,51.020037,0.263087,558824,126955,TQ588269,1/1/1980 12:00:00 AM,,138,15,7,Crowborough,6.0,Mayfield (Wealden),,South East Water,Southern Water,Wealden,Mayfield & Five Ashes,Heathfield & Mayfield
