Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CH1 3US,No,53.195678,-2.913028,339100,366900,SJ390669,3/1/1982 12:00:00 AM,12/1/1983 12:00:00 AM,5,,,Bache,2.0,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH1 3UT,No,53.195678,-2.913028,339100,366900,SJ390669,3/1/1982 12:00:00 AM,12/1/1990 12:00:00 AM,5,,,Bache,2.0,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH1 3UX,No,53.195678,-2.913028,339100,366900,SJ390669,7/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,5,,,Bache,2.0,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH1 3WA,No,53.195678,-2.913028,339100,366900,SJ390669,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,5,,,Bache,2.0,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH1 3WG,No,53.195678,-2.913028,339100,366900,SJ390669,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,5,,,Bache,2.0,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH1 3WL,No,53.195678,-2.913028,339100,366900,SJ390669,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,5,,,Bache,2.0,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH1 3XE,No,53.201162,-2.901168,339900,367500,SJ398675,1/1/1983 12:00:00 AM,12/1/1992 12:00:00 AM,14,,,Bache,1.1,Chester,Chester,,,Cheshire West and Chester,Chester City & the Garden Quarter,
CH1 4AR,Yes,53.200051,-2.898225,340095,367374,SJ400673,1/1/1980 12:00:00 AM,,20,2,1,Bache,1.1,Chester,Chester,Severn Trent,,Cheshire West and Chester,Chester City & the Garden Quarter,
CH1 4BG,Yes,53.200673,-2.902819,339789,367447,SJ397674,1/1/1980 12:00:00 AM,,9,48,22,Bache,1.2,Chester,Chester,Severn Trent,,Cheshire West and Chester,Chester City & the Garden Quarter,
CH1 4BH,Yes,53.201016,-2.904952,339647,367487,SJ396674,1/1/1980 12:00:00 AM,,9,,,Bache,1.2,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4BL,Yes,53.201626,-2.905969,339580,367556,SJ395675,7/1/1983 12:00:00 AM,,9,10,2,Bache,1.2,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4BN,Yes,53.198793,-2.901762,339857,367237,SJ398672,7/1/1983 12:00:00 AM,,14,123,38,Bache,1.3,Chester,Chester,Severn Trent,,Cheshire West and Chester,Chester City & the Garden Quarter,
CH1 4BQ,Yes,53.200624,-2.902100,339837,367441,SJ398674,1/1/1980 12:00:00 AM,,12,69,26,Bache,1.1,Chester,Chester,Severn Trent,,Cheshire West and Chester,Chester City & the Garden Quarter,
CH1 4BS,Yes,53.198383,-2.902457,339810,367192,SJ398671,1/1/1980 12:00:00 AM,,13,135,31,Bache,1.4,Chester,Chester,Severn Trent,,Cheshire West and Chester,Chester City & the Garden Quarter,
CH1 4BT,Yes,53.199891,-2.902788,339790,367360,SJ397673,1/1/1980 12:00:00 AM,,9,90,27,Bache,1.2,Chester,Chester,Severn Trent,Dwr Cymru Welsh Water,Cheshire West and Chester,Chester City & the Garden Quarter,
CH1 4BU,Yes,53.199491,-2.902211,339828,367315,SJ398673,1/1/1980 12:00:00 AM,,12,86,26,Bache,1.2,Chester,Chester,Severn Trent,,Cheshire West and Chester,Chester City & the Garden Quarter,
CH1 4BW,Yes,53.199031,-2.902425,339813,367264,SJ398672,1/1/1980 12:00:00 AM,,12,86,21,Bache,1.3,Chester,Chester,Severn Trent,Dwr Cymru Welsh Water,Cheshire West and Chester,Chester City & the Garden Quarter,
CH1 4DB,Yes,53.201501,-2.905052,339641,367541,SJ396675,12/1/2000 12:00:00 AM,,11,28,11,Bache,1.2,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4DL,No,53.191096,-2.917361,338804,366394,SJ388663,1/1/1980 12:00:00 AM,7/1/2011 12:00:00 AM,7,,,Chester,2.6,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH1 4EX,Yes,53.194139,-2.923727,338383,366738,SJ383667,7/1/2002 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4GB,No,53.192897,-2.902552,339796,366582,SJ397665,10/1/2017 12:00:00 AM,5/1/2021 12:00:00 AM,14,,,Chester,1.6,,,Dee Valley Water,,Cheshire West and Chester,Chester City & the Garden Quarter,
CH1 4LD,Yes,53.195002,-2.908553,339398,366821,SJ393668,1/1/1980 12:00:00 AM,,7,16,6,Bache,1.9,Chester,Chester,Severn Trent,,Cheshire West and Chester,Chester City & the Garden Quarter,
CH1 4LF,Yes,53.192807,-2.902490,339800,366572,SJ397665,1/1/2018 12:00:00 AM,,8,,,Chester,1.6,Chester,Chester,,,Cheshire West and Chester,Chester City & the Garden Quarter,
CH1 4LG,Yes,53.195774,-2.919257,338684,366916,SJ386669,1/1/1980 12:00:00 AM,,6,92,40,Bache,2.3,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4LH,Yes,53.195776,-2.923598,338394,366920,SJ383669,1/1/1980 12:00:00 AM,,6,73,30,Bache,2.6,Chester,Chester,Severn Trent,Dwr Cymru Welsh Water,Cheshire West and Chester,Blacon,
CH1 4LJ,Yes,53.192955,-2.907867,339441,366593,SJ394665,1/1/1980 12:00:00 AM,,7,11,2,Chester,1.9,Chester,Chester,Severn Trent,,Cheshire West and Chester,Chester City & the Garden Quarter,
CH1 4LP,Yes,53.194753,-2.905763,339584,366791,SJ395667,1/1/1980 12:00:00 AM,,7,,,Chester,1.8,Chester,Chester,Severn Trent,,Cheshire West and Chester,Chester City & the Garden Quarter,
CH1 4LQ,Yes,53.195786,-2.926951,338170,366924,SJ381669,1/1/1980 12:00:00 AM,,6,52,28,Bache,2.8,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4LS,Yes,53.195202,-2.916147,338891,366850,SJ388668,1/1/1980 12:00:00 AM,,8,,,Bache,2.2,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4LT,Yes,53.192439,-2.916627,338855,366543,SJ388665,1/1/1980 12:00:00 AM,,10,,,Bache,2.5,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4LU,Yes,53.197466,-2.912797,339118,367099,SJ391670,1/1/1980 12:00:00 AM,,6,,,Bache,1.9,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4LX,Yes,53.190542,-2.920492,338594,366335,SJ385663,5/1/2012 12:00:00 AM,,7,,,Bache,2.8,,Chester,Dee Valley Water,,Cheshire West and Chester,Blacon,
CH1 4LY,Yes,53.191982,-2.915195,338950,366491,SJ389664,6/1/2001 12:00:00 AM,,8,,,Chester,2.4,Chester,Chester,Dee Valley Water,,Cheshire West and Chester,Blacon,
CH1 4NA,No,53.192947,-2.917460,338800,366600,SJ387665,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,8,,,Bache,2.5,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4ND,No,53.193869,-2.914486,339000,366700,SJ389667,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,9,,,Bache,2.2,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH1 4NE,Yes,53.191278,-2.920209,338614,366417,SJ386664,1/1/1993 12:00:00 AM,,8,,,Bache,2.7,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4NF,No,53.192048,-2.917441,338800,366500,SJ387664,7/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,8,,,Bache,2.5,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH1 4NG,No,53.193103,-2.912419,339137,366613,SJ391666,1/1/1980 12:00:00 AM,4/1/2003 12:00:00 AM,8,,,Chester,2.2,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH1 4NH,No,53.191907,-2.917078,338824,366484,SJ388664,1/1/1980 12:00:00 AM,11/1/2011 12:00:00 AM,7,,,Bache,2.5,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH1 4NJ,No,53.193970,-2.916569,338861,366713,SJ388667,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,8,,,Bache,2.3,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH1 4NL,Yes,53.193468,-2.917203,338818,366658,SJ388666,1/1/1980 12:00:00 AM,,8,,,Bache,2.4,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4NN,Yes,53.192613,-2.915253,338947,366561,SJ389665,1/1/1980 12:00:00 AM,,8,,,Bache,2.4,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4NP,Yes,53.190854,-2.916937,338832,366367,SJ388663,3/1/2019 12:00:00 AM,,8,,,Chester,2.6,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH1 4NQ,No,53.192947,-2.917460,338800,366600,SJ387665,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,8,,,Bache,2.5,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH1 4NR,No,53.193834,-2.918976,338700,366700,SJ386666,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,8,,,Bache,2.5,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH1 4NS,Yes,53.193354,-2.918307,338744,366646,SJ387666,1/1/1980 12:00:00 AM,,9,,,Bache,2.5,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4NT,Yes,53.193498,-2.913312,339078,366658,SJ390666,1/1/1980 12:00:00 AM,,8,,,Bache,2.2,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4NU,No,53.193846,-2.917479,338800,366700,SJ388667,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,8,,,Bache,2.4,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH1 4NW,Yes,53.192064,-2.915391,338937,366500,SJ389664,12/1/2000 12:00:00 AM,,7,2,1,Chester,2.4,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4NX,Yes,53.193015,-2.918765,338713,366609,SJ387666,7/1/1995 12:00:00 AM,,8,,,Bache,2.5,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4NY,No,53.193846,-2.917479,338800,366700,SJ388667,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,8,,,Bache,2.4,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH1 4NZ,Yes,53.193518,-2.918026,338763,366664,SJ387666,1/1/1980 12:00:00 AM,,8,,,Bache,2.4,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4PA,Yes,53.192479,-2.922165,338485,366552,SJ384665,12/1/1998 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4PB,No,53.193834,-2.918976,338700,366700,SJ386666,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Bache,2.5,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH1 4PG,Yes,53.195591,-2.906739,339520,366885,SJ395668,1/1/1993 12:00:00 AM,,6,,,Bache,1.8,Chester,Chester,Severn Trent,,Cheshire West and Chester,Chester City & the Garden Quarter,
CH1 4PH,Yes,53.195152,-2.926413,338205,366853,SJ382668,6/1/1996 12:00:00 AM,,6,,,Bache,2.8,Chester,Chester,Dee Valley Water,,Cheshire West and Chester,Blacon,
CH1 4PJ,No,53.192048,-2.917441,338800,366500,SJ387664,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,8,,,Bache,2.5,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH1 4PP,No,53.194836,-2.905526,339600,366800,SJ395667,3/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,7,,,Chester,1.7,Chester,Chester,,,Cheshire West and Chester,Chester City & the Garden Quarter,
CH1 4PZ,Yes,53.196189,-2.907052,339500,366952,SJ394669,7/1/1983 12:00:00 AM,,7,,,Bache,1.7,Chester,Chester,Severn Trent,,Cheshire West and Chester,Chester City & the Garden Quarter,
CH1 4QA,No,53.193847,-2.927747,338114,366709,SJ381667,12/1/1999 12:00:00 AM,12/1/2002 12:00:00 AM,5,,,Bache,2.9,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH1 4QF,No,53.195701,-2.910034,339300,366900,SJ393669,8/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,7,,,Bache,1.9,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH1 4QG,Yes,53.196933,-2.914358,339013,367041,SJ390670,8/1/1992 12:00:00 AM,,6,,,Bache,2.0,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4QJ,Yes,53.192808,-2.925855,338239,366592,SJ382665,9/1/1991 12:00:00 AM,,6,,,Bache,2.9,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4QN,Yes,53.193694,-2.927460,338133,366692,SJ381666,8/1/1993 12:00:00 AM,,6,,,Bache,2.9,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4QP,Yes,53.194234,-2.927367,338140,366752,SJ381667,7/1/1995 12:00:00 AM,,6,,,Bache,2.9,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4QQ,No,53.197696,-2.917127,338829,367128,SJ388671,2/1/1990 12:00:00 AM,8/1/2016 12:00:00 AM,5,,,Bache,2.1,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4QR,Yes,53.195232,-2.927374,338141,366863,SJ381668,8/1/1993 12:00:00 AM,,6,,,Bache,2.8,Chester,Chester,Dee Valley Water,,Cheshire West and Chester,Blacon,
CH1 4QS,Yes,53.193974,-2.921524,338530,366718,SJ385667,9/1/1991 12:00:00 AM,,7,,,Bache,2.6,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4QT,Yes,53.193688,-2.928298,338077,366692,SJ380666,12/1/2001 12:00:00 AM,,5,,,Bache,3.0,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4QU,No,53.194192,-2.925885,338239,366746,SJ382667,1/1/1993 12:00:00 AM,12/1/2018 12:00:00 AM,6,,,Bache,2.8,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4QW,No,53.195267,-2.928930,338037,366868,SJ380668,9/1/1991 12:00:00 AM,5/1/2013 12:00:00 AM,6,,,Bache,2.9,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4QX,Yes,53.191128,-2.924531,338325,366404,SJ383664,4/1/2008 12:00:00 AM,,6,,,Bache,2.9,Chester,Chester,Dee Valley Water,,Cheshire West and Chester,Blacon,
CH1 4RJ,Yes,53.195056,-2.923373,338408,366840,SJ384668,8/1/1993 12:00:00 AM,,6,,,Bache,2.6,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4RL,Yes,53.194782,-2.922799,338446,366809,SJ384668,5/1/1994 12:00:00 AM,,6,,,Bache,2.6,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4RN,Yes,53.195038,-2.922236,338484,366837,SJ384668,5/1/1994 12:00:00 AM,,6,,,Bache,2.5,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4RW,Yes,53.195340,-2.923948,338370,366872,SJ383668,5/1/1994 12:00:00 AM,,6,,,Bache,2.6,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4RY,Yes,53.196401,-2.910109,339296,366978,SJ392669,5/1/1994 12:00:00 AM,,7,,,Bache,1.8,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 4SB,No,53.198477,-2.899614,340000,367200,SJ400672,2/1/1990 12:00:00 AM,6/1/1997 12:00:00 AM,18,,,Bache,1.3,Chester,Chester,,,Cheshire West and Chester,Chester City & the Garden Quarter,
CH1 5BA,Yes,53.203552,-2.909587,339341,367773,SJ393677,1/1/1980 12:00:00 AM,,14,116,50,Bache,1.3,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 5BL,Yes,53.203332,-2.910121,339305,367749,SJ393677,1/1/1980 12:00:00 AM,,13,61,30,Bache,1.4,Chester,Chester,Severn Trent,Dwr Cymru Welsh Water,Cheshire West and Chester,Blacon,
CH1 5DA,Yes,53.202835,-2.906907,339519,367691,SJ395676,1/1/1980 12:00:00 AM,,13,33,17,Bache,1.2,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 5DP,Yes,53.202063,-2.905633,339603,367604,SJ396676,1/1/1980 12:00:00 AM,,14,18,8,Bache,1.2,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 5DR,Yes,53.202562,-2.905045,339643,367659,SJ396676,1/1/1980 12:00:00 AM,,14,74,34,Bache,1.1,Chester,Chester,Severn Trent,,Cheshire West and Chester,Blacon,
CH1 5FE,Yes,53.196418,-2.920559,338598,366989,SJ385669,12/1/2022 12:00:00 AM,,5,,,Bache,2.4,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH1 5FF,Yes,53.196866,-2.920688,338590,367039,SJ385670,1/1/2023 12:00:00 AM,,5,,,Bache,2.3,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH1 5FH,Yes,53.196458,-2.918838,338713,366992,SJ387669,12/1/2023 12:00:00 AM,,5,,,Bache,2.3,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8AA,Yes,53.192746,-2.922590,338457,366582,SJ384665,1/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8AD,Yes,53.192746,-2.922590,338457,366582,SJ384665,1/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8AE,Yes,53.192746,-2.922590,338457,366582,SJ384665,1/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8AG,Yes,53.192746,-2.922590,338457,366582,SJ384665,1/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8AH,Yes,53.192746,-2.922590,338457,366582,SJ384665,1/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8AJ,Yes,53.192746,-2.922590,338457,366582,SJ384665,1/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8AL,Yes,53.192746,-2.922590,338457,366582,SJ384665,1/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8AN,Yes,53.192479,-2.922165,338485,366552,SJ384665,1/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8AP,Yes,53.192746,-2.922590,338457,366582,SJ384665,1/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8AQ,Yes,53.192746,-2.922590,338457,366582,SJ384665,1/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8AR,Yes,53.192746,-2.922590,338457,366582,SJ384665,1/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8AS,Yes,53.192746,-2.922590,338457,366582,SJ384665,1/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8AT,Yes,53.192746,-2.922590,338457,366582,SJ384665,1/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8AU,Yes,53.192746,-2.922590,338457,366582,SJ384665,1/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8AW,Yes,53.192746,-2.922590,338457,366582,SJ384665,1/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8AX,Yes,53.192746,-2.922590,338457,366582,SJ384665,1/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8AY,Yes,53.192746,-2.922590,338457,366582,SJ384665,1/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8AZ,Yes,53.192746,-2.922590,338457,366582,SJ384665,1/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8BA,Yes,53.192746,-2.922590,338457,366582,SJ384665,1/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8BB,Yes,53.192746,-2.922590,338457,366582,SJ384665,1/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8BD,Yes,53.192746,-2.922590,338457,366582,SJ384665,1/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8BE,Yes,53.192746,-2.922590,338457,366582,SJ384665,1/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8BF,Yes,53.192746,-2.922590,338457,366582,SJ384665,1/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8BG,Yes,53.192479,-2.922165,338485,366552,SJ384665,1/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8BH,Yes,53.192746,-2.922590,338457,366582,SJ384665,1/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8BJ,Yes,53.192746,-2.922590,338457,366582,SJ384665,1/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8BL,Yes,53.192746,-2.922590,338457,366582,SJ384665,1/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8BN,Yes,53.192746,-2.922590,338457,366582,SJ384665,2/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8BP,Yes,53.192746,-2.922590,338457,366582,SJ384665,2/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8BQ,Yes,53.192746,-2.922590,338457,366582,SJ384665,4/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8BR,Yes,53.192746,-2.922590,338457,366582,SJ384665,5/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8BS,Yes,53.192746,-2.922590,338457,366582,SJ384665,5/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8BT,Yes,53.192746,-2.922590,338457,366582,SJ384665,4/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8BW,No,53.192746,-2.922590,338457,366582,SJ384665,5/1/2007 12:00:00 AM,1/1/2019 12:00:00 AM,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8BX,Yes,53.192746,-2.922590,338457,366582,SJ384665,5/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8BY,Yes,53.192746,-2.922590,338457,366582,SJ384665,9/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8BZ,Yes,53.192746,-2.922590,338457,366582,SJ384665,9/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8DA,Yes,53.192746,-2.922590,338457,366582,SJ384665,9/1/2007 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8DB,No,53.192479,-2.922165,338485,366552,SJ384665,8/1/2008 12:00:00 AM,12/1/2018 12:00:00 AM,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8DD,No,53.192746,-2.922590,338457,366582,SJ384665,2/1/2010 12:00:00 AM,6/1/2023 12:00:00 AM,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8DE,Yes,53.192746,-2.922590,338457,366582,SJ384665,2/1/2010 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8DF,Yes,53.192479,-2.922165,338485,366552,SJ384665,8/1/2010 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8DG,No,53.192746,-2.922590,338457,366582,SJ384665,2/1/2010 12:00:00 AM,6/1/2023 12:00:00 AM,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8DH,Yes,53.192746,-2.922590,338457,366582,SJ384665,2/1/2010 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8DJ,No,53.192746,-2.922590,338457,366582,SJ384665,2/1/2010 12:00:00 AM,6/1/2023 12:00:00 AM,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8DN,Yes,53.192479,-2.922165,338485,366552,SJ384665,8/1/2010 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8DP,No,53.192479,-2.922165,338485,366552,SJ384665,11/1/2010 12:00:00 AM,12/1/2016 12:00:00 AM,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8DQ,Yes,53.192746,-2.922590,338457,366582,SJ384665,2/1/2013 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
CH70 8DR,Yes,53.193742,-2.922776,338446,366693,SJ384666,10/1/2011 12:00:00 AM,,6,,,Bache,2.7,Chester,Chester,,,Cheshire West and Chester,Blacon,
