Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
W12 9TQ,No,51.500509,-0.252405,521400,179400,TQ213793,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,9,,,Turnham Green,0.6,Greater London,Hammersmith and Fulham,,,Hounslow,Chiswick Homefields,
W4 1EG,Yes,51.500993,-0.252847,521368,179453,TQ213794,1/1/1980 12:00:00 AM,,9,36,12,Turnham Green,0.7,Greater London,Hammersmith and Fulham,Thames Water,,Hounslow,Chiswick Homefields,
W4 1EL,Yes,51.497860,-0.250215,521559,179109,TQ215791,1/1/1980 12:00:00 AM,,10,50,14,Turnham Green,0.4,Greater London,Hammersmith and Fulham,Thames Water,,Hounslow,Chiswick Homefields,
W4 1EN,Yes,51.497900,-0.252274,521416,179110,TQ214791,1/1/1980 12:00:00 AM,,9,65,22,Turnham Green,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1EP,Yes,51.497542,-0.251222,521490,179072,TQ214790,1/1/1980 12:00:00 AM,,9,31,15,Turnham Green,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1EQ,Yes,51.499694,-0.252609,521388,179309,TQ213793,1/1/1980 12:00:00 AM,,9,58,16,Turnham Green,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1ER,Yes,51.497185,-0.251394,521479,179032,TQ214790,1/1/1980 12:00:00 AM,,9,64,23,Turnham Green,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1ET,Yes,51.498932,-0.252119,521424,179225,TQ214792,1/1/1980 12:00:00 AM,,9,39,17,Turnham Green,0.4,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1EU,Yes,51.499315,-0.251903,521438,179268,TQ214792,1/1/1980 12:00:00 AM,,9,41,17,Turnham Green,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1EW,Yes,51.497962,-0.251595,521463,179118,TQ214791,1/1/1980 12:00:00 AM,,9,60,16,Turnham Green,0.4,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1EX,Yes,51.499596,-0.251474,521467,179300,TQ214792,1/1/1980 12:00:00 AM,,9,99,39,Turnham Green,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1EY,Yes,51.498068,-0.250885,521512,179131,TQ215791,1/1/1980 12:00:00 AM,,10,35,15,Turnham Green,0.4,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1GE,No,51.497792,-0.251068,521500,179100,TQ214791,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,9,,,Turnham Green,0.4,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 1GL,No,51.497792,-0.251068,521500,179100,TQ214791,12/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,9,,,Turnham Green,0.4,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 1LH,Yes,51.496738,-0.249740,521595,178985,TQ215789,1/1/1980 12:00:00 AM,,9,62,25,Turnham Green,0.4,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1LJ,Yes,51.496775,-0.251006,521507,178987,TQ215789,1/1/1980 12:00:00 AM,,9,68,24,Turnham Green,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1LL,Yes,51.496322,-0.253242,521353,178933,TQ213789,1/1/1980 12:00:00 AM,,10,27,18,Turnham Green,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1LN,No,51.495659,-0.254564,521263,178857,TQ212788,1/1/1980 12:00:00 AM,1/1/2003 12:00:00 AM,10,,,Turnham Green,0.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1LP,No,51.496037,-0.254016,521300,178900,TQ213788,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,9,,,Turnham Green,0.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1LR,Yes,51.495182,-0.254525,521267,178804,TQ212788,1/1/1980 12:00:00 AM,,11,1,1,Turnham Green,0.0,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1LS,Yes,51.495486,-0.255046,521230,178837,TQ212788,1/1/1980 12:00:00 AM,,10,6,4,Turnham Green,0.0,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1LT,No,51.495739,-0.254489,521268,178866,TQ212788,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,10,,,Turnham Green,0.1,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 1LU,Yes,51.496768,-0.252994,521369,178983,TQ213789,1/1/1980 12:00:00 AM,,10,25,9,Turnham Green,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1LW,Yes,51.495921,-0.253488,521337,178888,TQ213788,1/1/1980 12:00:00 AM,,9,63,37,Turnham Green,0.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1LX,No,51.496515,-0.252269,521420,178956,TQ214789,1/1/1980 12:00:00 AM,1/1/2017 12:00:00 AM,9,,,Turnham Green,0.2,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 1LY,Yes,51.495960,-0.252435,521410,178894,TQ214788,4/1/1987 12:00:00 AM,,9,,,Turnham Green,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1NA,Yes,51.496107,-0.250844,521520,178913,TQ215789,1/1/1980 12:00:00 AM,,9,35,11,Turnham Green,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1NB,Yes,51.495769,-0.250468,521547,178876,TQ215788,1/1/1980 12:00:00 AM,,8,19,7,Turnham Green,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1ND,Yes,51.495978,-0.250043,521576,178900,TQ215788,1/1/1980 12:00:00 AM,,9,69,25,Turnham Green,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1NE,Yes,51.495508,-0.249859,521590,178848,TQ215788,1/1/1980 12:00:00 AM,,9,68,31,Turnham Green,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1NF,Yes,51.495500,-0.248750,521667,178849,TQ216788,1/1/1980 12:00:00 AM,,8,71,28,Stamford Brook,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1NG,Yes,51.495515,-0.252083,521436,178845,TQ214788,1/1/1980 12:00:00 AM,,8,91,33,Turnham Green,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1NH,Yes,51.495721,-0.248511,521683,178874,TQ216788,1/1/1980 12:00:00 AM,,7,2,1,Stamford Brook,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1NJ,Yes,51.496203,-0.248867,521657,178927,TQ216789,1/1/1980 12:00:00 AM,,8,88,34,Stamford Brook,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1NL,Yes,51.495934,-0.248287,521698,178898,TQ216788,6/1/1996 12:00:00 AM,,8,73,25,Stamford Brook,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1NN,Yes,51.495425,-0.253982,521304,178832,TQ213788,10/1/1985 12:00:00 AM,,10,,,Turnham Green,0.0,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1NQ,Yes,51.495765,-0.252068,521436,178873,TQ214788,1/1/1980 12:00:00 AM,,8,24,10,Turnham Green,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1PG,Yes,51.493973,-0.251848,521456,178674,TQ214786,1/1/1980 12:00:00 AM,,9,100,43,Turnham Green,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1PL,Yes,51.493473,-0.253256,521360,178616,TQ213786,6/1/2010 12:00:00 AM,,9,,,Turnham Green,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1PN,Yes,51.493855,-0.254201,521293,178657,TQ212786,1/1/1980 12:00:00 AM,,10,76,30,Turnham Green,0.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1PQ,Yes,51.494183,-0.251480,521481,178698,TQ214786,1/1/1980 12:00:00 AM,,10,110,53,Turnham Green,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1PR,Yes,51.492924,-0.254467,521277,178553,TQ212785,1/1/1980 12:00:00 AM,,10,29,14,Turnham Green,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1PS,No,51.492464,-0.255593,521200,178500,TQ212785,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,9,,,Turnham Green,0.3,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 1PT,No,51.492938,-0.254236,521293,178555,TQ212785,1/1/1980 12:00:00 AM,2/1/2015 12:00:00 AM,10,,,Turnham Green,0.3,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 1PU,Yes,51.493011,-0.253000,521379,178565,TQ213785,1/1/1980 12:00:00 AM,,9,101,42,Turnham Green,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1PW,Yes,51.493704,-0.253731,521326,178641,TQ213786,1/1/1980 12:00:00 AM,,10,77,19,Turnham Green,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1PX,No,51.492421,-0.252714,521400,178500,TQ214785,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,9,,,Turnham Green,0.3,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 1PY,No,51.492421,-0.252714,521400,178500,TQ214785,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,9,,,Turnham Green,0.3,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 1PZ,No,51.492421,-0.252714,521400,178500,TQ214785,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,9,,,Turnham Green,0.3,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 1QA,No,51.492421,-0.252714,521400,178500,TQ214785,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,9,,,Turnham Green,0.3,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 1QE,Yes,51.493753,-0.252793,521391,178648,TQ213786,1/1/1980 12:00:00 AM,,9,52,18,Turnham Green,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1QF,Yes,51.494478,-0.253773,521321,178727,TQ213787,1/1/1980 12:00:00 AM,,10,79,31,Turnham Green,0.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1QG,Yes,51.493908,-0.252355,521421,178666,TQ214786,1/1/1980 12:00:00 AM,,9,79,34,Turnham Green,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1QH,Yes,51.494762,-0.252308,521422,178761,TQ214787,1/1/1980 12:00:00 AM,,9,12,8,Turnham Green,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1QJ,No,51.494240,-0.254085,521300,178700,TQ213787,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,10,,,Turnham Green,0.1,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 1QN,Yes,51.494472,-0.255076,521231,178724,TQ212787,1/1/1980 12:00:00 AM,,10,32,15,Turnham Green,0.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1QP,Yes,51.493636,-0.255123,521230,178631,TQ212786,1/1/1980 12:00:00 AM,,10,34,16,Turnham Green,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1QQ,Yes,51.494776,-0.253834,521316,178760,TQ213787,1/1/1980 12:00:00 AM,,11,120,52,Turnham Green,0.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1QU,Yes,51.493991,-0.254821,521250,178671,TQ212786,1/1/1980 12:00:00 AM,,10,1,1,Turnham Green,0.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1RF,No,51.492464,-0.255593,521200,178500,TQ212785,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,9,,,Turnham Green,0.3,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 1RQ,No,51.492464,-0.255593,521200,178500,TQ212785,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,9,,,Turnham Green,0.3,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 1SE,Yes,51.494042,-0.251082,521509,178683,TQ215786,1/1/1980 12:00:00 AM,,10,79,46,Turnham Green,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1SF,Yes,51.494179,-0.250630,521540,178699,TQ215786,1/1/1980 12:00:00 AM,,10,63,27,Turnham Green,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1SG,No,51.493298,-0.251240,521500,178600,TQ214785,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,9,,,Turnham Green,0.3,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 1SH,Yes,51.493053,-0.250996,521518,178573,TQ215785,1/1/1980 12:00:00 AM,,9,16,8,Turnham Green,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1SJ,No,51.493277,-0.249800,521600,178600,TQ216786,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,9,,,Stamford Brook,0.3,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 1SN,Yes,51.494167,-0.248585,521682,178701,TQ216787,1/1/1980 12:00:00 AM,,8,105,39,Stamford Brook,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1SP,Yes,51.494859,-0.248573,521681,178778,TQ216787,8/1/2015 12:00:00 AM,,8,,,Stamford Brook,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1SQ,No,51.492399,-0.251274,521500,178500,TQ215784,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,10,,,Turnham Green,0.4,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 1SR,No,51.493277,-0.249800,521600,178600,TQ216786,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,9,,,Stamford Brook,0.3,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 1SS,No,51.492399,-0.251274,521500,178500,TQ215784,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,10,,,Turnham Green,0.4,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 1ST,No,51.492399,-0.251274,521500,178500,TQ215784,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,Turnham Green,0.4,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 1SU,No,51.492399,-0.251274,521500,178500,TQ215784,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,10,,,Turnham Green,0.4,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 1SW,Yes,51.494859,-0.248573,521681,178778,TQ216787,1/1/1980 12:00:00 AM,,8,10,7,Stamford Brook,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1SY,Yes,51.493416,-0.249507,521620,178616,TQ216786,1/1/1980 12:00:00 AM,,9,66,33,Stamford Brook,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1SZ,Yes,51.493365,-0.248515,521689,178612,TQ216786,1/1/1980 12:00:00 AM,,9,22,8,Stamford Brook,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1TA,Yes,51.494203,-0.249189,521640,178704,TQ216787,1/1/1980 12:00:00 AM,,9,91,44,Stamford Brook,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1TB,No,51.493255,-0.248361,521700,178600,TQ216785,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,10,,,Stamford Brook,0.3,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 1TD,Yes,51.493658,-0.247625,521750,178646,TQ217786,6/1/1981 12:00:00 AM,,9,43,24,Stamford Brook,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1TE,Yes,51.493522,-0.246982,521795,178632,TQ217786,1/1/1980 12:00:00 AM,,9,55,23,Stamford Brook,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1TF,Yes,51.494517,-0.247361,521766,178742,TQ217787,6/1/1981 12:00:00 AM,,8,61,38,Stamford Brook,0.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1TG,Yes,51.494179,-0.246985,521793,178705,TQ217787,12/1/1997 12:00:00 AM,,8,9,4,Stamford Brook,0.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1TH,Yes,51.493590,-0.245495,521898,178642,TQ218786,1/1/1980 12:00:00 AM,,9,76,37,Stamford Brook,0.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1TJ,No,51.493212,-0.245481,521900,178600,TQ219785,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,9,,,Stamford Brook,0.1,Greater London,Hammersmith and Fulham,,,Hounslow,Chiswick Homefields,
W4 1TL,No,51.493212,-0.245481,521900,178600,TQ219785,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,9,,,Stamford Brook,0.1,Greater London,Hammersmith and Fulham,,,Hounslow,Chiswick Homefields,
W4 1TN,Yes,51.494300,-0.246678,521814,178719,TQ218787,1/1/1980 12:00:00 AM,,9,75,20,Stamford Brook,0.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1TP,Yes,51.494075,-0.246053,521858,178695,TQ218786,1/1/1992 12:00:00 AM,,9,,,Stamford Brook,0.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1TQ,Yes,51.493787,-0.247274,521774,178661,TQ217786,6/1/1981 12:00:00 AM,,9,44,25,Stamford Brook,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1TR,Yes,51.496219,-0.254759,521248,178919,TQ212789,6/1/2001 12:00:00 AM,,9,,,Turnham Green,0.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1TS,Yes,51.493564,-0.246130,521854,178638,TQ218786,1/1/1980 12:00:00 AM,,9,15,7,Stamford Brook,0.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1TT,Yes,51.496306,-0.253977,521302,178930,TQ213789,1/1/1980 12:00:00 AM,,9,26,10,Turnham Green,0.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1TW,Yes,51.494318,-0.246072,521856,178722,TQ218787,1/1/1980 12:00:00 AM,,9,48,18,Stamford Brook,0.1,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1TX,Yes,51.496919,-0.254084,521293,178998,TQ212789,1/1/1980 12:00:00 AM,,9,34,18,Turnham Green,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1TY,Yes,51.497916,-0.252763,521382,179111,TQ213791,1/1/1980 12:00:00 AM,,9,57,26,Turnham Green,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1TZ,Yes,51.498068,-0.253305,521344,179127,TQ213791,1/1/1980 12:00:00 AM,,9,67,20,Turnham Green,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1UE,Yes,51.496913,-0.254862,521239,178996,TQ212789,1/1/1980 12:00:00 AM,,9,35,11,Turnham Green,0.2,Greater London,Ealing,Thames Water,,Hounslow,Chiswick Homefields,
W4 1UF,Yes,51.498166,-0.253820,521308,179137,TQ213791,1/1/1980 12:00:00 AM,,9,87,41,Turnham Green,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 1XD,No,51.495425,-0.253982,521304,178832,TQ213788,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,10,,,Turnham Green,0.0,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 1XP,No,51.495425,-0.253982,521304,178832,TQ213788,3/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,10,,,Turnham Green,0.0,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 1XQ,No,51.495425,-0.253982,521304,178832,TQ213788,4/1/1987 12:00:00 AM,4/1/2017 12:00:00 AM,10,,,Turnham Green,0.0,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 1XR,No,51.495425,-0.253982,521304,178832,TQ213788,1/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,10,,,Turnham Green,0.0,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 2AT,Yes,51.489988,-0.249998,521595,178234,TQ215782,2/1/2010 12:00:00 AM,,9,,,Stamford Brook,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2AW,Yes,51.488261,-0.253564,521352,178036,TQ213780,1/1/1980 12:00:00 AM,,9,84,46,Turnham Green,0.8,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2DG,Yes,51.485607,-0.254651,521284,177739,TQ212777,6/1/2017 12:00:00 AM,,10,,,Chiswick,1.0,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2DT,Yes,51.492410,-0.255544,521204,178494,TQ212784,1/1/1980 12:00:00 AM,,9,18,13,Turnham Green,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2DY,Yes,51.487155,-0.255983,521187,177909,TQ211779,2/1/2016 12:00:00 AM,,9,,,Turnham Green,0.9,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2DZ,Yes,51.486348,-0.254248,521310,177822,TQ213778,6/1/2017 12:00:00 AM,,12,,,Turnham Green,1.0,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2EA,Yes,51.492484,-0.255132,521232,178503,TQ212785,1/1/1980 12:00:00 AM,,10,,,Turnham Green,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2EB,No,51.492472,-0.255564,521202,178501,TQ212785,1/1/1980 12:00:00 AM,11/1/2000 12:00:00 AM,9,,,Turnham Green,0.3,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 2ED,Yes,51.492648,-0.253388,521353,178524,TQ213785,1/1/1980 12:00:00 AM,,9,46,20,Turnham Green,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2EF,Yes,51.492702,-0.252219,521434,178532,TQ214785,1/1/1980 12:00:00 AM,,9,23,12,Turnham Green,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2ER,Yes,51.486425,-0.255182,521245,177829,TQ212778,9/1/2017 12:00:00 AM,,9,,,Turnham Green,1.0,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2ES,No,51.485887,-0.255289,521239,177769,TQ212777,6/1/2017 12:00:00 AM,8/1/2017 12:00:00 AM,9,,,Chiswick,1.0,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 2ET,Yes,51.493049,-0.246611,521822,178580,TQ218785,12/1/1999 12:00:00 AM,,9,21,11,Stamford Brook,0.2,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2HB,Yes,51.491030,-0.255317,521223,178341,TQ212783,1/1/1980 12:00:00 AM,,8,16,11,Turnham Green,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2HD,Yes,51.491836,-0.255704,521194,178430,TQ211784,1/1/1980 12:00:00 AM,,9,56,30,Turnham Green,0.4,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2HE,Yes,51.491732,-0.255377,521217,178419,TQ212784,1/1/1980 12:00:00 AM,,9,88,44,Turnham Green,0.4,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2HF,Yes,51.492088,-0.255118,521234,178459,TQ212784,1/1/1980 12:00:00 AM,,9,23,13,Turnham Green,0.3,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2HG,Yes,51.491046,-0.254610,521272,178344,TQ212783,1/1/1980 12:00:00 AM,,9,26,8,Turnham Green,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2HH,Yes,51.491580,-0.254835,521255,178403,TQ212784,1/1/1980 12:00:00 AM,,10,49,21,Turnham Green,0.4,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2HJ,Yes,51.490488,-0.253379,521359,178284,TQ213782,1/1/1980 12:00:00 AM,,8,38,23,Turnham Green,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2HL,Yes,51.490646,-0.253689,521337,178301,TQ213783,1/1/1980 12:00:00 AM,,9,41,22,Turnham Green,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2HN,Yes,51.491617,-0.254315,521291,178408,TQ212784,1/1/1980 12:00:00 AM,,10,66,28,Turnham Green,0.4,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2HP,Yes,51.490384,-0.254232,521300,178271,TQ213782,1/1/1980 12:00:00 AM,,9,56,28,Turnham Green,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2HQ,Yes,51.490803,-0.254548,521277,178317,TQ212783,1/1/1980 12:00:00 AM,,8,27,13,Turnham Green,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2HR,Yes,51.489965,-0.253765,521334,178225,TQ213782,1/1/1980 12:00:00 AM,,9,99,54,Turnham Green,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2HS,Yes,51.489960,-0.254687,521270,178223,TQ212782,1/1/1980 12:00:00 AM,,9,35,14,Turnham Green,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2HT,Yes,51.490567,-0.255032,521244,178290,TQ212782,1/1/1980 12:00:00 AM,,8,24,10,Turnham Green,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2HW,Yes,51.491774,-0.253963,521315,178426,TQ213784,1/1/1980 12:00:00 AM,,10,67,28,Turnham Green,0.4,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2HX,Yes,51.489625,-0.252735,521406,178189,TQ214781,1/1/1980 12:00:00 AM,,9,89,39,Turnham Green,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2HY,Yes,51.489896,-0.252854,521397,178219,TQ213782,1/1/1980 12:00:00 AM,,8,97,37,Turnham Green,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2HZ,No,51.491054,-0.254553,521276,178345,TQ212783,4/1/1987 12:00:00 AM,1/1/2003 12:00:00 AM,9,,,Turnham Green,0.5,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 2JA,No,51.490623,-0.252783,521400,178300,TQ213782,8/1/1992 12:00:00 AM,12/1/1995 12:00:00 AM,9,,,Turnham Green,0.5,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 2JB,No,51.490623,-0.252783,521400,178300,TQ213782,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,9,,,Turnham Green,0.5,Greater London,Hounslow,,,Hounslow,Chiswick Homefields,
W4 2JD,Yes,51.491902,-0.252316,521429,178443,TQ214784,6/1/2001 12:00:00 AM,,10,43,18,Turnham Green,0.4,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2JE,Yes,51.491113,-0.251857,521463,178356,TQ214783,1/1/1980 12:00:00 AM,,10,53,24,Turnham Green,0.5,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2JF,Yes,51.492350,-0.252155,521439,178493,TQ214784,1/1/1980 12:00:00 AM,,10,17,0,Turnham Green,0.4,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,
W4 2JG,Yes,51.490373,-0.251683,521477,178274,TQ214782,1/1/1980 12:00:00 AM,,9,14,6,Turnham Green,0.6,Greater London,Hounslow,Thames Water,,Hounslow,Chiswick Homefields,