Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DN3 3FP,Yes,53.507335,-1.042860,463577,401609,SE635016,6/1/2015 12:00:00 AM,,12,,,Kirk Sandall,6.6,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3FR,Yes,53.507231,-1.042021,463633,401598,SE636015,7/1/2017 12:00:00 AM,,12,,,Kirk Sandall,6.6,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3FU,Yes,53.509489,-1.033300,464208,401857,SE642018,1/1/2019 12:00:00 AM,,8,,,Kirk Sandall,6.6,Branton,,,,Doncaster,Finningley,
DN3 3FW,Yes,53.509548,-1.033871,464170,401863,SE641018,8/1/2020 12:00:00 AM,,8,,,Kirk Sandall,6.6,Branton,,,,Doncaster,Finningley,
DN3 3FX,Yes,53.509489,-1.033300,464208,401857,SE642018,10/1/2021 12:00:00 AM,,8,,,Kirk Sandall,6.6,Branton,,,,Doncaster,Finningley,
DN3 3JD,Yes,53.506740,-1.035968,464035,401549,SE640015,4/1/1985 12:00:00 AM,,8,63,26,Kirk Sandall,6.8,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3LT,Yes,53.508106,-1.040161,463755,401697,SE637016,1/1/1980 12:00:00 AM,,9,56,26,Kirk Sandall,6.6,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3LU,Yes,53.507782,-1.039261,463815,401662,SE638016,1/1/1980 12:00:00 AM,,9,9,5,Kirk Sandall,6.6,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3LX,Yes,53.508971,-1.040622,463723,401793,SE637017,1/1/1980 12:00:00 AM,,7,50,29,Kirk Sandall,6.5,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3LY,Yes,53.508292,-1.040079,463760,401718,SE637017,1/1/1980 12:00:00 AM,,9,28,15,Kirk Sandall,6.6,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3LZ,Yes,53.508860,-1.039207,463817,401782,SE638017,1/1/1980 12:00:00 AM,,8,21,10,Kirk Sandall,6.5,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3NA,Yes,53.508827,-1.038378,463872,401779,SE638017,1/1/1980 12:00:00 AM,,8,32,17,Kirk Sandall,6.6,Branton,,Yorkshire Water,Severn Trent,Doncaster,Finningley,
DN3 3NB,Yes,53.509798,-1.037361,463938,401888,SE639018,1/1/1980 12:00:00 AM,,7,37,21,Kirk Sandall,6.5,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3ND,Yes,53.508995,-1.036972,463965,401799,SE639017,1/1/1980 12:00:00 AM,,9,50,24,Kirk Sandall,6.6,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3NE,Yes,53.509585,-1.036552,463992,401865,SE639018,1/1/1980 12:00:00 AM,,8,29,11,Kirk Sandall,6.5,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3NF,Yes,53.509301,-1.035925,464034,401834,SE640018,1/1/1980 12:00:00 AM,,8,19,6,Kirk Sandall,6.6,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3NG,Yes,53.510024,-1.033770,464176,401916,SE641019,1/1/1980 12:00:00 AM,,8,43,18,Kirk Sandall,6.5,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3NH,Yes,53.507148,-1.037557,463929,401593,SE639015,1/1/1980 12:00:00 AM,,9,37,16,Kirk Sandall,6.7,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3NJ,Yes,53.507592,-1.037909,463905,401642,SE639016,1/1/1980 12:00:00 AM,,10,12,6,Kirk Sandall,6.7,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3NL,Yes,53.508287,-1.034937,464101,401722,SE641017,1/1/1980 12:00:00 AM,,10,29,12,Kirk Sandall,6.7,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3NN,Yes,53.507386,-1.034671,464120,401622,SE641016,1/1/1980 12:00:00 AM,,8,38,18,Kirk Sandall,6.8,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3NP,Yes,53.508320,-1.033519,464195,401727,SE641017,1/1/1980 12:00:00 AM,,8,4,3,Kirk Sandall,6.7,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3NQ,Yes,53.509733,-1.034799,464108,401883,SE641018,1/1/1980 12:00:00 AM,,8,66,29,Kirk Sandall,6.6,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3NR,Yes,53.508539,-1.033921,464168,401751,SE641017,1/1/1980 12:00:00 AM,,9,10,6,Kirk Sandall,6.7,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3NS,Yes,53.508489,-1.034390,464137,401745,SE641017,1/1/1980 12:00:00 AM,,9,21,10,Kirk Sandall,6.7,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3NT,Yes,53.509175,-1.033681,464183,401822,SE641018,1/1/1980 12:00:00 AM,,8,26,11,Kirk Sandall,6.6,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3NU,Yes,53.509882,-1.031843,464304,401902,SE643019,1/1/1980 12:00:00 AM,,8,81,34,Kirk Sandall,6.6,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3NW,Yes,53.507644,-1.033218,464216,401652,SE642016,1/1/1980 12:00:00 AM,,8,16,9,Kirk Sandall,6.8,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3NX,Yes,53.510304,-1.029810,464438,401951,SE644019,1/1/1980 12:00:00 AM,,6,72,35,Kirk Sandall,6.6,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3NY,Yes,53.511723,-1.030833,464368,402108,SE643021,1/1/1980 12:00:00 AM,,7,18,10,Kirk Sandall,6.5,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3PA,Yes,53.510105,-1.030825,464371,401928,SE643019,1/1/1980 12:00:00 AM,,7,33,14,Kirk Sandall,6.6,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3PB,Yes,53.509396,-1.029800,464440,401850,SE644018,1/1/1980 12:00:00 AM,,6,67,29,Kirk Sandall,6.7,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3PD,Yes,53.511344,-1.031716,464310,402065,SE643020,1/1/1980 12:00:00 AM,,7,18,7,Kirk Sandall,6.5,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3PE,Yes,53.511554,-1.032179,464279,402088,SE642020,7/1/2009 12:00:00 AM,,7,18,7,Kirk Sandall,6.4,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3PF,Yes,53.512106,-1.030387,464397,402151,SE643021,1/1/1980 12:00:00 AM,,7,18,9,Kirk Sandall,6.4,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3PH,Yes,53.510246,-1.036039,464025,401939,SE640019,11/1/2009 12:00:00 AM,,7,32,11,Kirk Sandall,6.5,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3PQ,Yes,53.512593,-1.032804,464236,402203,SE642022,1/1/1980 12:00:00 AM,,8,64,24,Kirk Sandall,6.3,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3PS,Yes,53.509960,-1.035110,464087,401908,SE640019,1/1/1980 12:00:00 AM,,8,49,21,Kirk Sandall,6.5,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3PT,Yes,53.509274,-1.030346,464404,401836,SE644018,1/1/1980 12:00:00 AM,,7,24,13,Kirk Sandall,6.7,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3PU,Yes,53.508565,-1.031584,464323,401756,SE643017,1/1/1980 12:00:00 AM,,9,34,14,Kirk Sandall,6.8,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3PY,Yes,53.508343,-1.031935,464300,401731,SE643017,1/1/1980 12:00:00 AM,,9,18,7,Kirk Sandall,6.8,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3PZ,Yes,53.511939,-1.034161,464147,402129,SE641021,1/1/1983 12:00:00 AM,,8,41,17,Kirk Sandall,6.3,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3QA,Yes,53.511177,-1.036711,463979,402042,SE639020,1/1/1983 12:00:00 AM,,8,21,12,Kirk Sandall,6.4,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3QB,Yes,53.510927,-1.034621,464118,402016,SE641020,1/1/1983 12:00:00 AM,,9,44,26,Kirk Sandall,6.4,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3QD,Yes,53.511707,-1.035478,464060,402102,SE640021,1/1/1983 12:00:00 AM,,9,40,25,Kirk Sandall,6.3,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3QP,Yes,53.507275,-1.046392,463343,401599,SE633015,1/1/1980 12:00:00 AM,,11,28,11,Doncaster,6.4,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3QR,Yes,53.506300,-1.046972,463306,401490,SE633014,1/1/1980 12:00:00 AM,,9,92,40,Doncaster,6.4,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3RA,Yes,53.505732,-1.043366,463546,401430,SE635014,1/1/1991 12:00:00 AM,,12,19,7,Doncaster,6.6,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3UA,Yes,53.506062,-1.045603,463397,401465,SE633014,7/1/1995 12:00:00 AM,,10,161,52,Doncaster,6.5,Branton,,Yorkshire Water,Severn Trent,Doncaster,Finningley,
DN3 3UB,Yes,53.506719,-1.045694,463390,401538,SE633015,7/1/1995 12:00:00 AM,,10,82,26,Doncaster,6.5,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3UD,Yes,53.506786,-1.043943,463506,401547,SE635015,7/1/1995 12:00:00 AM,,12,120,40,Doncaster,6.6,Branton,,Yorkshire Water,Severn Trent,Doncaster,Finningley,
DN3 3UL,Yes,53.512664,-1.034868,464099,402209,SE640022,6/1/1999 12:00:00 AM,,8,95,25,Kirk Sandall,6.3,Branton,,Yorkshire Water,,Doncaster,Finningley,
DN3 3WT,No,53.507726,-1.040062,463762,401655,SE637016,1/1/2004 12:00:00 AM,2/1/2004 12:00:00 AM,10,,,Kirk Sandall,6.6,Branton,,,,Doncaster,Finningley,
DN3 3WY,No,53.512673,-1.034883,464098,402210,SE640022,7/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,8,,,Kirk Sandall,6.3,Branton,,,,Doncaster,Finningley,
DN3 3YA,Yes,53.506976,-1.042974,463570,401569,SE635015,12/1/2000 12:00:00 AM,,12,,,Doncaster,6.6,Branton,,Yorkshire Water,,Doncaster,Finningley,
