Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
MK43 0AE,Yes,52.062323,-0.554569,499189,241424,SP991414,11/1/2002 12:00:00 AM,,47,101,31,Millbrook (Bedfordshire),1.8,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0AF,Yes,52.067625,-0.543157,499959,242029,SP999420,2/1/2012 12:00:00 AM,,41,,,Stewartby,1.5,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0AG,Yes,52.065486,-0.549302,499543,241783,SP995417,12/1/1998 12:00:00 AM,,43,44,16,Millbrook (Bedfordshire),1.7,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0AQ,Yes,52.064782,-0.550536,499460,241703,SP994417,12/1/1995 12:00:00 AM,,43,32,11,Millbrook (Bedfordshire),1.7,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0BX,Yes,52.062274,-0.549815,499515,241425,SP995414,1/1/2004 12:00:00 AM,,44,13,4,Millbrook (Bedfordshire),1.5,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0DD,Yes,52.064369,-0.541629,500071,241669,TL000416,7/1/2012 12:00:00 AM,,40,,,Millbrook (Bedfordshire),1.3,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0DQ,Yes,52.064276,-0.542828,499989,241657,SP999416,10/1/2012 12:00:00 AM,,39,,,Millbrook (Bedfordshire),1.4,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0ED,Yes,52.062518,-0.544636,499869,241459,SP998414,11/1/2014 12:00:00 AM,,41,,,Millbrook (Bedfordshire),1.3,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0EG,Yes,52.065109,-0.543283,499956,241749,SP999417,2/1/2012 12:00:00 AM,,39,,,Millbrook (Bedfordshire),1.4,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0FB,Yes,52.062587,-0.542212,500035,241470,TL000414,6/1/2015 12:00:00 AM,,40,,,Millbrook (Bedfordshire),1.2,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0FD,Yes,52.060549,-0.556370,499069,241224,SP990412,12/1/2001 12:00:00 AM,,45,162,55,Millbrook (Bedfordshire),1.8,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0FE,Yes,52.063632,-0.554249,499208,241570,SP992415,12/1/1995 12:00:00 AM,,47,97,34,Millbrook (Bedfordshire),1.8,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0FF,Yes,52.063893,-0.553541,499256,241600,SP992415,12/1/1995 12:00:00 AM,,46,49,17,Millbrook (Bedfordshire),1.8,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0FG,Yes,52.060413,-0.555695,499116,241210,SP991412,12/1/2001 12:00:00 AM,,44,61,21,Millbrook (Bedfordshire),1.7,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0FH,Yes,52.061086,-0.554857,499172,241286,SP991412,7/1/2004 12:00:00 AM,,45,13,5,Millbrook (Bedfordshire),1.7,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0FJ,Yes,52.060252,-0.555592,499123,241192,SP991411,7/1/2002 12:00:00 AM,,44,22,6,Millbrook (Bedfordshire),1.7,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0FL,Yes,52.059866,-0.555800,499110,241149,SP991411,6/1/2002 12:00:00 AM,,44,32,9,Millbrook (Bedfordshire),1.7,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0FN,Yes,52.061889,-0.555779,499107,241374,SP991413,1/1/2004 12:00:00 AM,,47,34,18,Millbrook (Bedfordshire),1.8,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0GD,Yes,52.066203,-0.547601,499658,241865,SP996418,12/1/2001 12:00:00 AM,,42,55,26,Millbrook (Bedfordshire),1.7,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0GN,Yes,52.072385,-0.540718,500116,242562,TL001425,6/1/1996 12:00:00 AM,,41,22,8,Stewartby,1.4,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0GT,Yes,52.064081,-0.556927,499023,241616,SP990416,5/1/2016 12:00:00 AM,,29,,,Millbrook (Bedfordshire),2.0,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0GU,Yes,52.064872,-0.555472,499121,241706,SP991417,11/1/2017 12:00:00 AM,,29,,,Millbrook (Bedfordshire),2.0,,,,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0GW,Yes,52.071766,-0.541555,500060,242492,TL000424,6/1/1996 12:00:00 AM,,41,19,5,Stewartby,1.5,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0GX,Yes,52.063437,-0.556481,499055,241545,SP990415,7/1/2016 12:00:00 AM,,29,,,Millbrook (Bedfordshire),1.9,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0JE,Yes,52.065724,-0.551104,499419,241807,SP994418,7/1/1995 12:00:00 AM,,42,33,15,Millbrook (Bedfordshire),1.8,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0JS,Yes,52.065779,-0.550402,499467,241814,SP994418,7/1/1995 12:00:00 AM,,42,40,16,Millbrook (Bedfordshire),1.8,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0JT,Yes,52.064968,-0.550997,499428,241723,SP994417,7/1/1995 12:00:00 AM,,43,40,19,Millbrook (Bedfordshire),1.8,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0JU,Yes,52.066279,-0.549408,499534,241871,SP995418,8/1/1992 12:00:00 AM,,42,84,35,Millbrook (Bedfordshire),1.8,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0JX,Yes,52.066474,-0.546265,499749,241897,SP997418,9/1/1991 12:00:00 AM,,41,48,21,Millbrook (Bedfordshire),1.7,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0JY,Yes,52.067229,-0.545526,499798,241982,SP997419,1/1/1991 12:00:00 AM,,41,51,17,Stewartby,1.7,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0JZ,Yes,52.066001,-0.548746,499580,241841,SP995418,12/1/1995 12:00:00 AM,,42,65,24,Millbrook (Bedfordshire),1.7,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0LA,Yes,52.063868,-0.547641,499660,241605,SP996416,1/1/1980 12:00:00 AM,,43,49,20,Millbrook (Bedfordshire),1.5,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0LB,Yes,52.063493,-0.547325,499683,241564,SP996415,1/1/1980 12:00:00 AM,,43,72,30,Millbrook (Bedfordshire),1.5,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0LD,Yes,52.068581,-0.542885,499976,242136,SP999421,1/1/1980 12:00:00 AM,,41,79,30,Stewartby,1.5,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0LE,Yes,52.070791,-0.541114,500092,242384,TL000423,1/1/1980 12:00:00 AM,,41,50,18,Stewartby,1.4,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0LF,Yes,52.070384,-0.542367,500007,242337,TL000423,1/1/1980 12:00:00 AM,,40,43,15,Stewartby,1.5,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0LG,Yes,52.065510,-0.547566,499662,241788,SP996417,1/1/1980 12:00:00 AM,,42,70,23,Millbrook (Bedfordshire),1.6,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0LH,Yes,52.069048,-0.541900,500042,242189,TL000421,6/1/1996 12:00:00 AM,,40,60,20,Stewartby,1.4,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0LJ,Yes,52.073667,-0.547695,499635,242695,SP996426,1/1/1980 12:00:00 AM,,43,45,18,Stewartby,1.9,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0LL,Yes,52.070229,-0.540920,500107,242322,TL001423,12/1/1995 12:00:00 AM,,40,15,7,Stewartby,1.4,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0LN,Yes,52.071859,-0.544004,499892,242499,SP998424,1/1/1980 12:00:00 AM,,41,97,40,Stewartby,1.6,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0LP,Yes,52.075182,-0.548113,499603,242863,SP996428,1/1/1980 12:00:00 AM,,45,109,44,Stewartby,2.0,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0LQ,Yes,52.064405,-0.549119,499558,241663,SP995416,1/1/1980 12:00:00 AM,,44,78,30,Millbrook (Bedfordshire),1.6,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0LR,Yes,52.072920,-0.544786,499836,242616,SP998426,1/1/1980 12:00:00 AM,,41,40,19,Stewartby,1.7,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0LS,Yes,52.078954,-0.552683,499281,243276,SP992432,1/1/1980 12:00:00 AM,,52,65,23,Stewartby,2.4,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0LT,Yes,52.080504,-0.556083,499045,243444,SP990434,1/1/1980 12:00:00 AM,,59,121,46,Stewartby,2.7,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0LU,Yes,52.080744,-0.552908,499262,243475,SP992434,1/1/1980 12:00:00 AM,,55,34,16,Stewartby,2.6,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0LW,Yes,52.073572,-0.546407,499723,242686,SP997426,1/1/1980 12:00:00 AM,,43,71,31,Stewartby,1.8,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0LY,Yes,52.067663,-0.547189,499683,242028,SP996420,1/1/1991 12:00:00 AM,,41,51,29,Stewartby,1.8,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0LZ,Yes,52.067581,-0.546317,499743,242020,SP997420,1/1/1991 12:00:00 AM,,41,40,17,Stewartby,1.8,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0NA,Yes,52.062378,-0.552437,499335,241433,SP993414,7/1/1995 12:00:00 AM,,44,130,45,Millbrook (Bedfordshire),1.6,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0NB,Yes,52.070728,-0.542027,500030,242376,TL000423,12/1/2000 12:00:00 AM,,40,27,7,Stewartby,1.5,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0ND,Yes,52.062076,-0.549596,499530,241403,SP995414,1/1/1980 12:00:00 AM,,44,85,16,Millbrook (Bedfordshire),1.5,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0NE,Yes,52.061169,-0.549194,499560,241303,SP995413,1/1/1980 12:00:00 AM,,44,6,2,Millbrook (Bedfordshire),1.4,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0NF,Yes,52.061049,-0.549636,499530,241289,SP995412,1/1/1980 12:00:00 AM,,44,33,15,Millbrook (Bedfordshire),1.4,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0NG,Yes,52.075621,-0.549397,499514,242910,SP995429,9/1/2005 12:00:00 AM,,46,53,20,Stewartby,2.1,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0NH,Yes,52.060322,-0.551964,499372,241205,SP993412,1/1/1980 12:00:00 AM,,44,9,5,Millbrook (Bedfordshire),1.5,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0NJ,Yes,52.057996,-0.561710,498709,240933,SP987409,1/1/1980 12:00:00 AM,,49,7,2,Lidlington,1.8,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0NP,Yes,52.059619,-0.551812,499384,241127,SP993411,1/1/1980 12:00:00 AM,,44,35,21,Millbrook (Bedfordshire),1.5,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0NQ,Yes,52.059586,-0.555540,499128,241118,SP991411,1/1/1980 12:00:00 AM,,45,9,3,Millbrook (Bedfordshire),1.7,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0NR,Yes,52.060012,-0.549407,499548,241174,SP995411,1/1/1980 12:00:00 AM,,44,35,14,Millbrook (Bedfordshire),1.3,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0NS,Yes,52.059341,-0.551150,499430,241097,SP994410,1/1/1980 12:00:00 AM,,43,33,13,Millbrook (Bedfordshire),1.4,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0NT,Yes,52.059376,-0.550361,499484,241102,SP994411,1/1/1980 12:00:00 AM,,43,34,15,Millbrook (Bedfordshire),1.4,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0NU,Yes,52.059316,-0.552055,499368,241093,SP993410,1/1/1980 12:00:00 AM,,44,16,6,Millbrook (Bedfordshire),1.5,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0NW,Yes,52.058897,-0.552302,499352,241046,SP993410,1/1/1980 12:00:00 AM,,44,66,30,Millbrook (Bedfordshire),1.5,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0NX,Yes,52.060031,-0.552396,499343,241172,SP993411,1/1/1980 12:00:00 AM,,44,34,29,Millbrook (Bedfordshire),1.5,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0NY,Yes,52.061471,-0.564297,498524,241316,SP985413,1/1/1980 12:00:00 AM,,49,17,5,Lidlington,2.2,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0NZ,Yes,52.063454,-0.575072,497781,241522,SP977415,1/1/1980 12:00:00 AM,,53,27,9,Lidlington,2.7,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0PA,Yes,52.065390,-0.570642,498080,241743,SP980417,1/1/1980 12:00:00 AM,,47,3,2,Lidlington,2.8,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0PD,Yes,52.058859,-0.549998,499510,241045,SP995410,1/1/1980 12:00:00 AM,,42,98,38,Millbrook (Bedfordshire),1.3,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0PE,Yes,52.060772,-0.554043,499228,241252,SP992412,7/1/2005 12:00:00 AM,,44,18,8,Millbrook (Bedfordshire),1.6,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0PF,Yes,52.062854,-0.543655,499936,241498,SP999414,5/1/2015 12:00:00 AM,,41,,,Millbrook (Bedfordshire),1.3,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0PG,Yes,52.061798,-0.547657,499664,241375,SP996413,1/1/1980 12:00:00 AM,,42,22,10,Millbrook (Bedfordshire),1.4,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0PH,Yes,52.062512,-0.547998,499639,241454,SP996414,1/1/1980 12:00:00 AM,,42,35,14,Millbrook (Bedfordshire),1.4,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0PJ,Yes,52.057753,-0.544856,499865,240929,SP998409,1/1/1980 12:00:00 AM,,42,12,6,Millbrook (Bedfordshire),0.9,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0PL,Yes,52.062065,-0.548217,499625,241404,SP996414,1/1/1980 12:00:00 AM,,42,46,20,Millbrook (Bedfordshire),1.4,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0PN,Yes,52.056292,-0.545028,499856,240766,SP998407,1/1/1980 12:00:00 AM,,42,85,36,Millbrook (Bedfordshire),0.9,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0PQ,Yes,52.064479,-0.552938,499296,241666,SP992416,12/1/1995 12:00:00 AM,,44,12,5,Millbrook (Bedfordshire),1.8,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0PR,Yes,52.064658,-0.535397,500498,241710,TL004417,12/1/1999 12:00:00 AM,,41,1,1,Stewartby,1.1,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0PS,Yes,52.061475,-0.546296,499758,241341,SP997413,1/1/1980 12:00:00 AM,,41,98,39,Millbrook (Bedfordshire),1.3,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0PT,Yes,52.063250,-0.546421,499745,241538,SP997415,1/1/1980 12:00:00 AM,,42,50,26,Millbrook (Bedfordshire),1.4,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0PU,Yes,52.055072,-0.539634,500229,240638,TL002406,1/1/1980 12:00:00 AM,,44,2,1,Millbrook (Bedfordshire),0.5,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0PW,Yes,52.054436,-0.546211,499779,240558,SP997405,1/1/1980 12:00:00 AM,,44,1,1,Millbrook (Bedfordshire),0.9,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0PX,Yes,52.056058,-0.542162,500053,240744,TL000407,1/1/1980 12:00:00 AM,,44,6,2,Millbrook (Bedfordshire),0.7,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0PY,Yes,52.063199,-0.550274,499481,241527,SP994415,1/1/1980 12:00:00 AM,,43,65,32,Millbrook (Bedfordshire),1.6,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0PZ,Yes,52.064170,-0.551898,499368,241633,SP993416,1/1/1980 12:00:00 AM,,44,47,22,Millbrook (Bedfordshire),1.7,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0QA,Yes,52.062663,-0.550721,499452,241467,SP994414,1/1/1980 12:00:00 AM,,43,81,34,Millbrook (Bedfordshire),1.6,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0QB,Yes,52.063433,-0.551922,499368,241551,SP993415,1/1/1980 12:00:00 AM,,45,63,26,Millbrook (Bedfordshire),1.7,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0QD,Yes,52.062644,-0.546316,499754,241471,SP997414,1/1/1980 12:00:00 AM,,41,40,16,Millbrook (Bedfordshire),1.4,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0QE,Yes,52.068147,-0.557132,499000,242068,SP990420,1/1/1980 12:00:00 AM,,46,6,2,Millbrook (Bedfordshire),2.3,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0QF,Yes,52.073248,-0.566341,498358,242623,SP983426,1/1/1980 12:00:00 AM,,49,11,5,Millbrook (Bedfordshire),3.2,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0QG,Yes,52.080437,-0.576472,497648,243409,SP976434,1/1/1980 12:00:00 AM,,90,15,6,Stewartby,4.0,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0QH,Yes,52.076638,-0.573596,497853,242990,SP978429,1/1/1980 12:00:00 AM,,63,4,2,Stewartby,3.7,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0QJ,Yes,52.075416,-0.582653,497235,242842,SP972428,1/1/1980 12:00:00 AM,,84,13,4,Lidlington,4.1,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0QL,Yes,52.062024,-0.545593,499805,241403,SP998414,1/1/1980 12:00:00 AM,,41,69,26,Millbrook (Bedfordshire),1.3,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0QN,Yes,52.063804,-0.548525,499600,241597,SP996415,1/1/1980 12:00:00 AM,,43,79,30,Millbrook (Bedfordshire),1.5,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0QP,Yes,52.065343,-0.554457,499190,241760,SP991417,7/1/1990 12:00:00 AM,,41,,,Millbrook (Bedfordshire),2.0,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0QQ,Yes,52.078105,-0.570032,498094,243158,SP980431,1/1/1980 12:00:00 AM,,60,9,4,Stewartby,3.5,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0QW,Yes,52.063725,-0.553021,499292,241582,SP992415,8/1/1992 12:00:00 AM,,46,58,28,Millbrook (Bedfordshire),1.8,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0QY,Yes,52.060386,-0.546156,499770,241220,SP997412,9/1/1991 12:00:00 AM,,41,56,20,Millbrook (Bedfordshire),1.2,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0QZ,Yes,52.061085,-0.546717,499730,241297,SP997412,9/1/1991 12:00:00 AM,,42,64,26,Millbrook (Bedfordshire),1.3,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0RF,Yes,52.074747,-0.548564,499573,242814,SP995428,8/1/1992 12:00:00 AM,,44,16,6,Stewartby,2.0,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0RG,Yes,52.066720,-0.544164,499892,241927,SP998419,9/1/2003 12:00:00 AM,,41,78,33,Stewartby,1.6,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0RQ,Yes,52.065927,-0.544926,499842,241838,SP998418,6/1/2004 12:00:00 AM,,41,72,30,Millbrook (Bedfordshire),1.6,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0RZ,Yes,52.064923,-0.545878,499779,241725,SP997417,3/1/2005 12:00:00 AM,,41,45,18,Millbrook (Bedfordshire),1.5,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0SG,Yes,52.066941,-0.548438,499599,241946,SP995419,5/1/1994 12:00:00 AM,,42,64,31,Millbrook (Bedfordshire),1.8,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0TF,Yes,52.066842,-0.542395,500013,241943,TL000419,4/1/2016 12:00:00 AM,,41,,,Stewartby,1.5,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0TJ,Yes,52.063289,-0.556121,499080,241529,SP990415,6/1/2016 12:00:00 AM,,29,,,Millbrook (Bedfordshire),1.9,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0TL,Yes,52.065383,-0.544368,499881,241778,SP998417,2/1/2012 12:00:00 AM,,40,,,Millbrook (Bedfordshire),1.5,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0TP,Yes,52.064501,-0.555980,499087,241664,SP990416,12/1/2016 12:00:00 AM,,29,,,Millbrook (Bedfordshire),2.0,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0UG,Yes,52.065355,-0.543748,499924,241776,SP999417,5/1/2012 12:00:00 AM,,40,,,Millbrook (Bedfordshire),1.5,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0UN,Yes,52.064857,-0.544173,499896,241720,SP998417,2/1/2012 12:00:00 AM,,40,,,Millbrook (Bedfordshire),1.5,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0UR,Yes,52.062072,-0.553133,499288,241398,SP992413,7/1/1995 12:00:00 AM,,45,73,17,Millbrook (Bedfordshire),1.7,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0UX,Yes,52.062178,-0.543320,499960,241423,SP999414,9/1/2015 12:00:00 AM,,40,,,Millbrook (Bedfordshire),1.2,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0WB,Yes,52.063970,-0.540665,500138,241626,TL001416,6/1/2014 12:00:00 AM,,39,,,Millbrook (Bedfordshire),1.3,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0WD,Yes,52.061295,-0.543188,499971,241325,SP999413,11/1/2016 12:00:00 AM,,29,,,Millbrook (Bedfordshire),1.1,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0WE,Yes,52.067551,-0.541525,500071,242023,TL000420,10/1/2017 12:00:00 AM,,29,,,Stewartby,1.4,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0WF,Yes,52.066418,-0.542292,500021,241896,TL000418,1/1/2018 12:00:00 AM,,29,,,Stewartby,1.5,,,,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0WH,Yes,52.064195,-0.545019,499839,241645,SP998416,9/1/2014 12:00:00 AM,,41,,,Millbrook (Bedfordshire),1.4,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0WJ,Yes,52.064506,-0.539655,500206,241687,TL002416,7/1/2013 12:00:00 AM,,39,,,Millbrook (Bedfordshire),1.3,,Bedford,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0WT,Yes,52.069429,-0.543609,499924,242229,SP999422,12/1/2017 12:00:00 AM,,29,,,Stewartby,1.6,Marston Moretaine,,,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0WX,Yes,52.064340,-0.540178,500171,241668,TL001416,7/1/2013 12:00:00 AM,,39,,,Millbrook (Bedfordshire),1.3,,Bedford,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0WY,Yes,52.062998,-0.540776,500133,241518,TL001415,6/1/2014 12:00:00 AM,,39,,,Millbrook (Bedfordshire),1.2,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0XH,Yes,52.063385,-0.541311,500095,241560,TL000415,11/1/2014 12:00:00 AM,,39,,,Millbrook (Bedfordshire),1.2,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,