Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GU27 3JJ,Yes,51.034002,-0.692730,491761,126884,SU917268,1/1/1980 12:00:00 AM,,60,14,3,Haslemere,6.3,,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 0PJ,Yes,50.987591,-0.672762,493254,121748,SU932217,1/1/1980 12:00:00 AM,,19,26,10,Pulborough,11.4,,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 0PL,Yes,50.979518,-0.669802,493478,120854,SU934208,1/1/1980 12:00:00 AM,,21,19,7,Pulborough,11.0,,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 0PN,Yes,50.977896,-0.669577,493497,120674,SU934206,1/1/1980 12:00:00 AM,,22,14,5,Pulborough,10.9,,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 0PS,Yes,50.971373,-0.669251,493533,119949,SU935199,1/1/1980 12:00:00 AM,,40,17,10,Pulborough,10.8,,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 0QN,Yes,50.964526,-0.661665,494079,119197,SU940191,1/1/1980 12:00:00 AM,,27,3,2,Pulborough,10.2,,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 0RH,Yes,50.988968,-0.674170,493152,121899,SU931218,7/1/2017 12:00:00 AM,,18,,,Haslemere,11.5,,,,,Chichester,Easebourne,Rother Valley
GU28 9BP,Yes,50.989425,-0.675104,493086,121949,SU930219,1/1/1980 12:00:00 AM,,22,16,5,Haslemere,11.4,,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 9BX,Yes,50.992288,-0.690525,491998,122248,SU919222,1/1/1980 12:00:00 AM,,65,13,6,Haslemere,10.9,,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 9BY,Yes,50.998629,-0.684219,492428,122961,SU924229,1/1/1980 12:00:00 AM,,74,11,5,Haslemere,10.3,Lodsworth,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 9DL,Yes,51.005743,-0.692806,491811,123741,SU918237,1/1/1980 12:00:00 AM,,149,3,2,Haslemere,9.4,,,,,Chichester,Easebourne,Rother Valley
GU28 9DN,Yes,51.007555,-0.675679,493009,123964,SU930239,1/1/1980 12:00:00 AM,,81,34,11,Haslemere,9.5,,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 9DP,Yes,51.009912,-0.676801,492926,124225,SU929242,1/1/1980 12:00:00 AM,,63,4,3,Haslemere,9.2,,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 9DR,Yes,51.011624,-0.679546,492730,124412,SU927244,1/1/1980 12:00:00 AM,,52,20,9,Haslemere,9.0,,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 9DS,Yes,51.015986,-0.661880,493960,124919,SU939249,1/1/1980 12:00:00 AM,,37,13,3,Haslemere,9.0,,,,,Chichester,Easebourne,Rother Valley
GU28 9DT,Yes,51.018915,-0.682504,492508,125219,SU925252,1/1/1980 12:00:00 AM,,56,45,17,Haslemere,8.2,,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 9DU,Yes,51.021033,-0.682173,492527,125455,SU925254,1/1/1980 12:00:00 AM,,51,10,3,Haslemere,7.9,,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 9DW,Yes,51.003780,-0.661605,494004,123562,SU940235,1/1/1980 12:00:00 AM,,26,2,1,Haslemere,10.3,,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 9DX,Yes,51.024178,-0.681942,492537,125805,SU925258,1/1/1980 12:00:00 AM,,50,31,12,Haslemere,7.6,,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 9DY,Yes,51.023525,-0.692640,491788,125719,SU917257,1/1/1980 12:00:00 AM,,61,14,5,Haslemere,7.5,,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 9DZ,Yes,51.022835,-0.701699,491154,125631,SU911256,1/1/1980 12:00:00 AM,,84,5,1,Haslemere,7.4,,,,,Chichester,Easebourne,Rother Valley
GU28 9EA,Yes,51.018553,-0.698397,491394,125159,SU913251,1/1/1980 12:00:00 AM,,147,33,10,Haslemere,7.9,,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 9EY,Yes,51.029006,-0.681006,492593,126343,SU925263,1/1/1980 12:00:00 AM,,41,16,5,Haslemere,7.1,,,Southern Water,,Chichester,Easebourne,Rother Valley
GU29 0BA,Yes,50.984688,-0.693660,491793,121399,SU917213,1/1/1980 12:00:00 AM,,24,4,2,Haslemere,11.7,,,,,Chichester,Easebourne,Rother Valley
