Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GU28 9ED,Yes,51.055400,-0.641774,495290,129328,SU952293,12/1/1994 12:00:00 AM,,54,73,24,Haslemere,6.5,Northchapel,,Southern Water,,Chichester,Loxwood,Petworth
GU28 9EG,Yes,51.041236,-0.640248,495426,127755,SU954277,1/1/1980 12:00:00 AM,,62,13,4,Haslemere,7.6,,,Southern Water,,Chichester,Loxwood,Petworth
GU28 9EH,Yes,51.063181,-0.644693,495070,130190,SU950301,1/1/1980 12:00:00 AM,,83,17,8,Haslemere,5.9,,,Southern Water,,Chichester,Loxwood,Petworth
GU28 9EJ,Yes,51.073347,-0.645460,494995,131319,SU949313,1/1/1980 12:00:00 AM,,58,23,10,Haslemere,5.4,,,Southern Water,,Chichester,Loxwood,Petworth
GU28 9EL,Yes,51.074266,-0.646418,494926,131420,SU949314,1/1/1980 12:00:00 AM,,60,18,7,Haslemere,5.3,,,Southern Water,,Chichester,Loxwood,Petworth
GU28 9EN,Yes,51.054899,-0.647439,494894,129265,SU948292,1/1/1980 12:00:00 AM,,63,50,20,Haslemere,6.3,,,Southern Water,,Chichester,Loxwood,Petworth
GU28 9EQ,Yes,51.047125,-0.642444,495260,128407,SU952284,1/1/1980 12:00:00 AM,,55,18,7,Haslemere,7.1,,,Southern Water,,Chichester,Loxwood,Petworth
GU28 9HD,Yes,51.059623,-0.643820,495138,129795,SU951297,12/1/1998 12:00:00 AM,,76,9,4,Haslemere,6.2,Northchapel,,Southern Water,,Chichester,Loxwood,Petworth
GU28 9HH,Yes,51.053757,-0.643242,495190,129143,SU951291,1/1/1980 12:00:00 AM,,49,8,5,Haslemere,6.6,Northchapel,,Southern Water,,Chichester,Loxwood,Petworth
GU28 9HJ,Yes,51.052411,-0.644601,495098,128992,SU950289,1/1/1980 12:00:00 AM,,50,22,7,Haslemere,6.6,Northchapel,,Southern Water,,Chichester,Loxwood,Petworth
GU28 9HL,Yes,51.054211,-0.643978,495138,129193,SU951291,1/1/1980 12:00:00 AM,,51,36,18,Haslemere,6.5,Northchapel,,Southern Water,,Chichester,Loxwood,Petworth
GU28 9HN,Yes,51.054798,-0.642591,495234,129260,SU952292,1/1/1980 12:00:00 AM,,54,105,45,Haslemere,6.5,Northchapel,,Southern Water,,Chichester,Loxwood,Petworth
GU28 9HP,Yes,51.056228,-0.643391,495175,129418,SU951294,1/1/1980 12:00:00 AM,,66,32,11,Haslemere,6.4,Northchapel,,Southern Water,,Chichester,Loxwood,Petworth
GU28 9HR,Yes,51.056663,-0.642921,495207,129467,SU952294,1/1/1980 12:00:00 AM,,67,6,3,Haslemere,6.4,Northchapel,,Southern Water,,Chichester,Loxwood,Petworth
GU28 9HS,Yes,51.056747,-0.642869,495211,129476,SU952294,1/1/1980 12:00:00 AM,,66,5,1,Haslemere,6.4,Northchapel,,Southern Water,,Chichester,Loxwood,Petworth
GU28 9HT,Yes,51.056957,-0.642699,495222,129500,SU952294,1/1/1980 12:00:00 AM,,66,7,3,Haslemere,6.4,Northchapel,,Southern Water,,Chichester,Loxwood,Petworth
GU28 9HU,Yes,51.057719,-0.640964,495342,129587,SU953295,1/1/1980 12:00:00 AM,,65,10,3,Haslemere,6.5,Northchapel,,Southern Water,,Chichester,Loxwood,Petworth
GU28 9HW,Yes,51.057546,-0.643124,495191,129565,SU951295,1/1/1980 12:00:00 AM,,68,44,17,Haslemere,6.3,Northchapel,,Southern Water,,Chichester,Loxwood,Petworth
GU28 9HX,Yes,51.058360,-0.643078,495193,129656,SU951296,1/1/1980 12:00:00 AM,,70,23,9,Haslemere,6.3,Northchapel,,Southern Water,,Chichester,Loxwood,Petworth
GU28 9HY,Yes,51.058385,-0.644056,495124,129657,SU951296,1/1/1980 12:00:00 AM,,73,148,63,Haslemere,6.2,Northchapel,,Southern Water,,Chichester,Loxwood,Petworth
GU28 9HZ,Yes,51.056924,-0.642215,495256,129497,SU952294,1/1/1980 12:00:00 AM,,65,4,1,Haslemere,6.4,Northchapel,,Southern Water,,Chichester,Loxwood,Petworth
GU28 9JA,Yes,51.056774,-0.640121,495403,129483,SU954294,1/1/1980 12:00:00 AM,,64,34,14,Haslemere,6.6,Northchapel,,Southern Water,,Chichester,Loxwood,Petworth
GU28 9JB,Yes,51.055014,-0.632596,495934,129297,SU959292,1/1/1980 12:00:00 AM,,58,12,4,Haslemere,7.1,,,Southern Water,,Chichester,Loxwood,Petworth
GU28 9JD,Yes,51.058076,-0.638385,495522,129630,SU955296,1/1/1980 12:00:00 AM,,64,6,3,Haslemere,6.6,,,,,Chichester,Loxwood,Petworth
GU28 9JZ,Yes,51.056937,-0.599835,498226,129554,SU982295,1/1/1980 12:00:00 AM,,47,22,8,Haslemere,9.0,,,Southern Water,,Chichester,Loxwood,Petworth
GU28 9LA,Yes,51.058399,-0.606255,497773,129708,SU977297,1/1/1980 12:00:00 AM,,41,4,2,Haslemere,8.6,,,Southern Water,,Chichester,Loxwood,Petworth
GU28 9LB,Yes,51.058870,-0.620197,496795,129742,SU967297,1/1/1980 12:00:00 AM,,46,12,4,Haslemere,7.7,,,Southern Water,,Chichester,Loxwood,Petworth
GU28 9LJ,Yes,51.045571,-0.632182,495983,128247,SU959282,1/1/1980 12:00:00 AM,,42,7,3,Haslemere,7.7,,,Southern Water,,Chichester,Loxwood,Petworth
GU8 4SU,Yes,51.079037,-0.649177,494723,131947,SU947319,1/1/1980 12:00:00 AM,,69,16,5,Haslemere,5.0,,,Southern Water,,Chichester,Loxwood,Petworth
GU8 4SX,Yes,51.081091,-0.633998,495782,132195,SU957321,1/1/1980 12:00:00 AM,,61,32,12,Witley,5.8,,,Southern Water,,Chichester,Loxwood,Petworth
