Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CW11 0FG,No,53.162134,-2.212342,385900,362800,SJ858628,1/1/1991 12:00:00 AM,12/1/1995 12:00:00 AM,100,,,Congleton,1.4,Congleton,,,,Cheshire East,Congleton West,
CW11 0FL,No,53.162134,-2.212342,385900,362800,SJ858628,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,100,,,Congleton,1.4,Congleton,,,,Cheshire East,Congleton West,
CW11 0FP,No,53.162134,-2.212342,385900,362800,SJ858628,2/1/1990 12:00:00 AM,12/1/1995 12:00:00 AM,100,,,Congleton,1.4,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW11 0FW,No,53.162134,-2.212342,385900,362800,SJ858628,8/1/1992 12:00:00 AM,12/1/1995 12:00:00 AM,100,,,Congleton,1.4,Congleton,,,,Cheshire East,Congleton West,
CW11 0FX,No,53.162136,-2.210846,386000,362800,SJ860627,4/1/1986 12:00:00 AM,12/1/1988 12:00:00 AM,99,,,Congleton,1.3,Congleton,,,,Cheshire East,Congleton West,
CW11 0FY,No,53.162136,-2.210846,386000,362800,SJ860627,7/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,99,,,Congleton,1.3,Congleton,,,,Cheshire East,Congleton West,
CW11 0FZ,No,53.162136,-2.210846,386000,362800,SJ860627,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,99,,,Congleton,1.3,Congleton,,,,Cheshire East,Congleton West,
CW12 1AL,Yes,53.163181,-2.214545,385753,362917,SJ857629,1/1/1980 12:00:00 AM,,93,2,2,Congleton,1.6,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 1AR,Yes,53.163352,-2.214291,385770,362936,SJ857629,1/1/1980 12:00:00 AM,,93,,,Congleton,1.6,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 1AY,Yes,53.163156,-2.213483,385824,362914,SJ858629,1/1/1980 12:00:00 AM,,92,5,3,Congleton,1.5,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 1BA,Yes,53.162915,-2.212899,385863,362887,SJ858628,1/1/1980 12:00:00 AM,,94,6,4,Congleton,1.5,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 1BB,No,53.162879,-2.212749,385873,362883,SJ858628,1/1/1980 12:00:00 AM,4/1/2019 12:00:00 AM,94,,,Congleton,1.5,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 1BD,Yes,53.162675,-2.211372,385965,362860,SJ859628,1/1/1980 12:00:00 AM,,95,6,3,Congleton,1.4,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 1BE,Yes,53.162736,-2.212285,385904,362867,SJ859628,1/1/1980 12:00:00 AM,,95,,,Congleton,1.4,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 1BL,Yes,53.162739,-2.210474,386025,362867,SJ860628,1/1/1980 12:00:00 AM,,95,3,2,Congleton,1.3,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 1BX,No,53.163030,-2.213842,385800,362900,SJ857629,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,94,,,Congleton,1.5,Congleton,,,,Cheshire East,Congleton West,
CW12 1BY,No,53.162134,-2.212342,385900,362800,SJ858628,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,100,,,Congleton,1.4,Congleton,,,,Cheshire East,Congleton West,
CW12 1EL,No,53.162134,-2.212342,385900,362800,SJ858628,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,100,,,Congleton,1.4,Congleton,,,,Cheshire East,Congleton West,
CW12 1GG,Yes,53.162486,-2.211131,385981,362839,SJ859628,9/1/2016 12:00:00 AM,,97,,,Congleton,1.3,Congleton,,,,Cheshire East,Congleton West,
CW12 1RU,Yes,53.162546,-2.207512,386223,362845,SJ862628,1/1/1980 12:00:00 AM,,99,31,15,Congleton,1.1,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 1RZ,No,53.162142,-2.207855,386200,362800,SJ861628,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,103,,,Congleton,1.1,Congleton,,,,Cheshire East,Congleton West,
CW12 1UH,No,53.160331,-2.215324,385700,362600,SJ856626,2/1/1984 12:00:00 AM,5/1/1994 12:00:00 AM,102,,,Congleton,1.5,Congleton,,,,Cheshire East,Congleton West,
CW12 1WL,No,53.162676,-2.210774,386005,362860,SJ860628,9/1/1991 12:00:00 AM,2/1/2009 12:00:00 AM,95,,,Congleton,1.3,Congleton,,,,Cheshire East,Congleton West,
CW12 1WX,No,53.162676,-2.210774,386005,362860,SJ860628,2/1/2003 12:00:00 AM,9/1/2003 12:00:00 AM,95,,,Congleton,1.3,Congleton,,,,Cheshire East,Congleton West,
CW12 1WY,No,53.162676,-2.210774,386005,362860,SJ860628,2/1/2003 12:00:00 AM,4/1/2003 12:00:00 AM,95,,,Congleton,1.3,Congleton,,,,Cheshire East,Congleton West,
CW12 1WZ,No,53.162676,-2.210774,386005,362860,SJ860628,1/1/2003 12:00:00 AM,8/1/2003 12:00:00 AM,95,,,Congleton,1.3,Congleton,,,,Cheshire East,Congleton West,
CW12 2EX,Yes,53.158579,-2.204278,386438,362403,SJ864624,5/1/2013 12:00:00 AM,,116,,,Congleton,0.8,Congleton,,United Utilities,,Cheshire East,Congleton East,
CW12 3AA,Yes,53.161635,-2.209407,386096,362744,SJ860627,1/1/1980 12:00:00 AM,,105,7,3,Congleton,1.2,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 3AB,No,53.161032,-2.209883,386064,362677,SJ860626,1/1/1980 12:00:00 AM,9/1/2009 12:00:00 AM,105,,,Congleton,1.2,Congleton,,,,Cheshire East,Congleton West,
CW12 3AD,Yes,53.162210,-2.209858,386066,362808,SJ860628,1/1/1980 12:00:00 AM,,98,8,3,Congleton,1.2,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 3AE,Yes,53.160361,-2.208159,386179,362602,SJ861626,9/1/1991 12:00:00 AM,,107,32,15,Congleton,1.1,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 3AF,Yes,53.160306,-2.208713,386142,362596,SJ861625,1/1/1980 12:00:00 AM,,108,7,4,Congleton,1.1,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 3AG,No,53.160344,-2.207846,386200,362600,SJ862626,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,107,,,Congleton,1.1,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 3AH,Yes,53.160481,-2.206546,386287,362615,SJ862626,1/1/1980 12:00:00 AM,,107,19,8,Congleton,1.0,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 3AJ,Yes,53.160948,-2.206997,386257,362667,SJ862626,1/1/1980 12:00:00 AM,,107,47,18,Congleton,1.0,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 3AL,Yes,53.161503,-2.207912,386196,362729,SJ861627,1/1/1980 12:00:00 AM,,107,83,29,Congleton,1.1,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 3AN,Yes,53.159512,-2.205674,386345,362507,SJ863625,1/1/1980 12:00:00 AM,,110,36,19,Congleton,0.9,Congleton,,United Utilities,,Cheshire East,Congleton East,
CW12 3AQ,Yes,53.159660,-2.207857,386199,362524,SJ861625,1/1/1980 12:00:00 AM,,111,10,4,Congleton,1.0,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 3AS,Yes,53.158134,-2.206982,386257,362354,SJ862623,2/1/1990 12:00:00 AM,,115,57,23,Congleton,1.0,Congleton,,United Utilities,,Cheshire East,Congleton East,
CW12 3AW,Yes,53.158804,-2.204519,386422,362428,SJ864624,1/1/1980 12:00:00 AM,,115,7,4,Congleton,0.8,Congleton,,United Utilities,,Cheshire East,Congleton East,
CW12 3BT,Yes,53.160740,-2.207369,386232,362644,SJ862626,12/1/1994 12:00:00 AM,,106,26,16,Congleton,1.0,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 3BY,Yes,53.162550,-2.210893,385997,362846,SJ859628,6/1/1996 12:00:00 AM,,134,,,Congleton,1.3,Congleton,,,,Cheshire East,Congleton West,
CW12 3DP,Yes,53.162369,-2.206121,386316,362825,SJ863628,1/1/1980 12:00:00 AM,,100,38,22,Congleton,1.0,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 3FA,Yes,53.156401,-2.205927,386327,362161,SJ863621,12/1/1995 12:00:00 AM,,121,47,17,Congleton,0.9,Congleton,,United Utilities,,Cheshire East,Congleton East,
CW12 3FB,Yes,53.157109,-2.206693,386276,362240,SJ862622,12/1/1995 12:00:00 AM,,119,77,22,Congleton,0.9,Congleton,,United Utilities,,Cheshire East,Congleton East,
CW12 3FD,Yes,53.156768,-2.206348,386299,362202,SJ862622,12/1/1995 12:00:00 AM,,122,16,8,Congleton,0.9,,,United Utilities,,Cheshire East,Congleton East,
CW12 3FE,Yes,53.156502,-2.204671,386411,362172,SJ864621,12/1/1995 12:00:00 AM,,122,74,24,Congleton,0.8,Congleton,,United Utilities,,Cheshire East,Congleton East,
CW12 3FF,Yes,53.156018,-2.203832,386467,362118,SJ864621,12/1/1995 12:00:00 AM,,125,55,20,Congleton,0.8,Congleton,,United Utilities,,Cheshire East,Congleton East,
CW12 3FZ,Yes,53.161597,-2.205968,386326,362739,SJ863627,12/1/1999 12:00:00 AM,,106,40,23,Congleton,1.0,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 3GQ,Yes,53.156326,-2.202532,386554,362152,SJ865621,8/1/2003 12:00:00 AM,,125,57,37,Congleton,0.7,Congleton,,United Utilities,,Cheshire East,Congleton East,
CW12 3GT,Yes,53.160853,-2.209434,386094,362657,SJ860626,11/1/2015 12:00:00 AM,,106,,,Congleton,1.2,Congleton,,,,Cheshire East,Congleton West,
CW12 3GW,Yes,53.156631,-2.202847,386533,362186,SJ865621,7/1/2007 12:00:00 AM,,123,4,1,Congleton,0.7,Congleton,,United Utilities,,Cheshire East,Congleton East,
CW12 3QX,Yes,53.156599,-2.210459,386024,362184,SJ860621,1/1/2019 12:00:00 AM,,121,,,Congleton,1.2,,,,,Cheshire East,Congleton West,
CW12 3RE,Yes,53.158245,-2.205518,386355,362366,SJ863623,2/1/1990 12:00:00 AM,,114,56,22,Congleton,0.9,Congleton,,United Utilities,,Cheshire East,Congleton East,
CW12 3RF,Yes,53.158998,-2.206538,386287,362450,SJ862624,9/1/1991 12:00:00 AM,,111,64,21,Congleton,0.9,Congleton,,United Utilities,,Cheshire East,Congleton East,
CW12 3SN,Yes,53.156954,-2.202984,386524,362222,SJ865622,6/1/2016 12:00:00 AM,,107,,,Congleton,0.7,Congleton,,,,Cheshire East,Congleton East,
CW12 3UF,Yes,53.159808,-2.205750,386340,362540,SJ863625,9/1/2002 12:00:00 AM,,109,17,5,Congleton,0.9,Congleton,,United Utilities,,Cheshire East,Congleton East,
CW12 3UH,Yes,53.156484,-2.209457,386091,362171,SJ860621,8/1/2021 12:00:00 AM,,120,,,Congleton,1.1,,,,,Cheshire East,Congleton West,
CW12 3UJ,Yes,53.157488,-2.211421,385960,362283,SJ859622,2/1/2020 12:00:00 AM,,118,,,Congleton,1.3,,,,,Cheshire East,Congleton West,
CW12 3UL,Yes,53.161672,-2.209078,386118,362748,SJ861627,12/1/2000 12:00:00 AM,,104,6,6,Congleton,1.2,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 3UN,Yes,53.157681,-2.208730,386140,362304,SJ861623,11/1/2023 12:00:00 AM,,118,,,Congleton,1.1,,,,,Cheshire East,Congleton West,
CW12 3UP,Yes,53.157485,-2.207637,386213,362282,SJ862622,4/1/2023 12:00:00 AM,,119,,,Congleton,1.0,Congleton,,,,Cheshire East,Congleton West,
CW12 4AA,Yes,53.162523,-2.210458,386026,362843,SJ860628,1/1/1980 12:00:00 AM,,96,1,1,Congleton,1.3,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 4AB,Yes,53.162072,-2.211623,385948,362793,SJ859627,1/1/1980 12:00:00 AM,,101,26,10,Congleton,1.4,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 4AD,No,53.160980,-2.213951,385792,362672,SJ857626,6/1/1981 12:00:00 AM,4/1/2019 12:00:00 AM,101,,,Congleton,1.5,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 4AE,Yes,53.160597,-2.212259,385905,362629,SJ859626,1/1/1980 12:00:00 AM,,110,58,27,Congleton,1.3,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 4AF,Yes,53.159246,-2.213569,385817,362479,SJ858624,1/1/1980 12:00:00 AM,,114,106,50,Congleton,1.4,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 4AG,Yes,53.161305,-2.213129,385847,362708,SJ858627,1/1/1980 12:00:00 AM,,102,6,2,Congleton,1.4,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 4AH,Yes,53.160630,-2.213470,385824,362633,SJ858626,1/1/1983 12:00:00 AM,,105,34,29,Congleton,1.4,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 4AJ,Yes,53.161349,-2.213713,385808,362713,SJ858627,1/1/1980 12:00:00 AM,,101,1,1,Congleton,1.5,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 4AL,Yes,53.161456,-2.214402,385762,362725,SJ857627,1/1/1980 12:00:00 AM,,99,4,3,Congleton,1.5,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 4AN,Yes,53.161898,-2.213073,385851,362774,SJ858627,1/1/1980 12:00:00 AM,,100,44,9,Congleton,1.4,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 4AP,Yes,53.162214,-2.212521,385888,362809,SJ858628,1/1/1980 12:00:00 AM,,99,6,4,Congleton,1.4,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 4AQ,Yes,53.160511,-2.214457,385758,362620,SJ857626,1/1/1980 12:00:00 AM,,102,20,14,Congleton,1.5,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 4AS,Yes,53.158762,-2.212878,385863,362425,SJ858624,4/1/1985 12:00:00 AM,,115,61,25,Congleton,1.4,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 4AT,No,53.162134,-2.212342,385900,362800,SJ858628,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,100,,,Congleton,1.4,Congleton,,,,Cheshire East,Congleton West,
CW12 4AY,Yes,53.162061,-2.212296,385903,362792,SJ859627,7/1/2002 12:00:00 AM,,101,13,9,Congleton,1.4,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 4BA,Yes,53.162300,-2.214570,385751,362819,SJ857628,1/1/1980 12:00:00 AM,,97,80,54,Congleton,1.5,Congleton,,United Utilities,,Cheshire East,Congleton West,
CW12 4BD,Yes,53.161932,-2.214674,385744,362778,SJ857627,1/1/1980 12:00:00 AM,,98,,,Congleton,1.5,Congleton,,,,Cheshire East,Congleton West,
CW12 4BW,Yes,53.160888,-2.215402,385695,362662,SJ856626,1/1/1980 12:00:00 AM,,100,50,29,Congleton,1.6,Congleton,,United Utilities,,Cheshire East,Congleton West,
