Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NN6 6JT,Yes,52.395292,-1.128334,459410,277832,SP594778,8/1/1993 12:00:00 AM,,123,1,1,Rugby,8.5,,,Anglian Water,,West Northamptonshire,Braunston and Crick,
NN6 6JU,Yes,52.387546,-1.128795,459389,276970,SP593769,8/1/1993 12:00:00 AM,,104,32,13,Rugby,8.3,,,Anglian Water,,West Northamptonshire,Braunston and Crick,
NN6 6JX,Yes,52.381946,-1.130139,459305,276346,SP593763,8/1/1993 12:00:00 AM,,118,11,3,Rugby,8.2,,,Anglian Water,,West Northamptonshire,Braunston and Crick,
NN6 6LB,Yes,52.387240,-1.116605,460219,276946,SP602769,8/1/1993 12:00:00 AM,,110,4,1,Rugby,9.1,,,Anglian Water,,West Northamptonshire,Braunston and Crick,
NN6 7JT,No,52.395578,-1.128049,459429,277864,SP594778,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,124,,,Rugby,8.5,,,,,West Northamptonshire,Braunston and Crick,
NN6 7JU,No,52.387091,-1.129333,459353,276919,SP593769,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,104,,,Rugby,8.3,,,,,West Northamptonshire,Braunston and Crick,
NN6 7JX,No,52.381928,-1.130228,459299,276344,SP592763,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,119,,,Rugby,8.2,,,,,West Northamptonshire,Braunston and Crick,
NN6 7LB,No,52.387175,-1.116342,460237,276939,SP602769,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,110,,,Rugby,9.1,,,,,West Northamptonshire,Braunston and Crick,
