Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA67 8AL,No,51.751261,-4.836166,204328,209648,SN043096,1/1/1980 12:00:00 AM,5/1/2013 12:00:00 AM,58,4,1,Kilgetty,8.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8AN,Yes,51.743979,-4.831928,204589,208827,SN045088,1/1/1980 12:00:00 AM,,45,6,3,Kilgetty,8.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8BP,Yes,51.762584,-4.637460,218087,210392,SN180103,9/1/2020 12:00:00 AM,,131,,,Kilgetty,6.3,,,,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8HY,Yes,51.761967,-4.695078,214109,210469,SN141104,7/1/2003 12:00:00 AM,,130,26,9,Kilgetty,3.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lampeter Velfrey,
SA67 8HZ,Yes,51.763979,-4.694400,214164,210691,SN141106,7/1/1990 12:00:00 AM,,137,22,9,Kilgetty,3.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lampeter Velfrey,
SA67 8JE,Yes,51.763057,-4.697012,213980,210595,SN139105,1/1/1980 12:00:00 AM,,133,55,24,Kilgetty,3.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lampeter Velfrey,
SA67 8JF,Yes,51.762505,-4.693965,214188,210526,SN141105,1/1/1980 12:00:00 AM,,133,59,23,Kilgetty,3.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lampeter Velfrey,
SA67 8JG,Yes,51.758627,-4.691299,214356,210088,SN143100,1/1/1980 12:00:00 AM,,123,16,7,Kilgetty,3.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lampeter Velfrey,
SA67 8JH,Yes,51.753180,-4.694381,214121,209490,SN141094,1/1/1980 12:00:00 AM,,114,24,10,Kilgetty,2.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA67 8JJ,Yes,51.746613,-4.708536,213117,208796,SN131087,1/1/1980 12:00:00 AM,,90,3,2,Kilgetty,1.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA67 8JL,Yes,51.739524,-4.700014,213676,207986,SN136079,1/1/1980 12:00:00 AM,,52,46,19,Kilgetty,1.3,Stepaside,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8JN,Yes,51.737332,-4.696784,213890,207734,SN138077,1/1/1980 12:00:00 AM,,33,60,31,Kilgetty,1.4,Stepaside,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8JP,Yes,51.736892,-4.688848,214436,207665,SN144076,1/1/1980 12:00:00 AM,,44,7,4,Kilgetty,1.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8JQ,Yes,51.763824,-4.696928,213989,210680,SN139106,3/1/1988 12:00:00 AM,,132,28,11,Kilgetty,3.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lampeter Velfrey,
SA67 8JR,Yes,51.736466,-4.699179,213721,207644,SN137076,1/1/1980 12:00:00 AM,,30,4,2,Kilgetty,1.2,Stepaside,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8JS,Yes,51.736290,-4.703312,213435,207635,SN134076,1/1/1980 12:00:00 AM,,39,19,5,Kilgetty,0.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA67 8JT,Yes,51.734350,-4.702834,213460,207418,SN134074,1/1/1980 12:00:00 AM,,70,3,2,Kilgetty,0.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA67 8JU,Yes,51.732523,-4.703261,213423,207216,SN134072,1/1/1980 12:00:00 AM,,87,8,3,Kilgetty,0.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA67 8JW,Yes,51.735773,-4.692562,214175,207550,SN141075,1/1/1980 12:00:00 AM,,28,12,4,Kilgetty,1.6,Stepaside,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8JX,Yes,51.732826,-4.699078,213713,207239,SN137072,1/1/1980 12:00:00 AM,,91,25,8,Kilgetty,1.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA67 8JY,Yes,51.757418,-4.677779,215284,209919,SN152099,1/1/1980 12:00:00 AM,,110,15,6,Kilgetty,3.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lampeter Velfrey,
SA67 8JZ,Yes,51.737755,-4.697939,213812,207784,SN138077,1/1/1991 12:00:00 AM,,27,8,3,Kilgetty,1.3,Stepaside,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8LA,Yes,51.761569,-4.683387,214914,210395,SN149103,1/1/1980 12:00:00 AM,,126,14,5,Kilgetty,3.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lampeter Velfrey,
SA67 8LB,Yes,51.763315,-4.681824,215029,210585,SN150105,1/1/1980 12:00:00 AM,,130,7,3,Kilgetty,4.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lampeter Velfrey,
SA67 8LD,Yes,51.765660,-4.679861,215174,210841,SN151108,1/1/1980 12:00:00 AM,,145,12,4,Kilgetty,4.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lampeter Velfrey,
SA67 8LF,Yes,51.736790,-4.695273,213992,207670,SN139076,1/1/2005 12:00:00 AM,,34,11,3,Kilgetty,1.5,Stepaside,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8LH,Yes,51.736714,-4.696298,213921,207664,SN139076,6/1/2001 12:00:00 AM,,25,18,7,Kilgetty,1.4,Stepaside,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8LL,Yes,51.737212,-4.698804,213750,207726,SN137077,1/1/1980 12:00:00 AM,,22,13,5,Kilgetty,1.3,Stepaside,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8LN,Yes,51.736302,-4.695375,213983,207616,SN139076,1/1/1980 12:00:00 AM,,25,7,3,Kilgetty,1.4,Stepaside,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8LP,Yes,51.732346,-4.690997,214269,207165,SN142071,1/1/1980 12:00:00 AM,,21,6,4,Kilgetty,1.7,Stepaside,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8LQ,Yes,51.738415,-4.698890,213749,207860,SN137078,4/1/2005 12:00:00 AM,,31,15,7,Kilgetty,1.3,Stepaside,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8LR,Yes,51.732722,-4.690368,214314,207205,SN143072,1/1/1980 12:00:00 AM,,29,3,2,Kilgetty,1.7,Stepaside,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8LS,Yes,51.734705,-4.691340,214255,207428,SN142074,1/1/1980 12:00:00 AM,,31,3,2,Kilgetty,1.7,Stepaside,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8LT,Yes,51.735419,-4.682460,214871,207485,SN148074,1/1/1980 12:00:00 AM,,80,33,13,Kilgetty,2.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8LU,Yes,51.735686,-4.675885,215326,207498,SN153074,1/1/1980 12:00:00 AM,,87,41,18,Kilgetty,2.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8LW,Yes,51.736217,-4.675887,215328,207557,SN153075,4/1/1987 12:00:00 AM,,86,17,7,Kilgetty,2.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8LX,Yes,51.735634,-4.677779,215195,207497,SN151074,1/1/1980 12:00:00 AM,,91,67,26,Kilgetty,2.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8LY,Yes,51.733948,-4.671654,215611,207294,SN156072,1/1/1980 12:00:00 AM,,73,10,3,Kilgetty,3.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8LZ,Yes,51.733735,-4.677450,215210,207285,SN152072,9/1/1991 12:00:00 AM,,86,55,27,Kilgetty,2.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NA,Yes,51.732694,-4.665932,216001,207140,SN160071,1/1/1980 12:00:00 AM,,38,33,17,Kilgetty,3.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NB,Yes,51.731641,-4.663523,216163,207017,SN161070,1/1/1980 12:00:00 AM,,14,6,4,Kilgetty,3.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8ND,Yes,51.731805,-4.663055,216196,207034,SN161070,1/1/1980 12:00:00 AM,,10,9,5,Kilgetty,3.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NE,Yes,51.731948,-4.662716,216220,207049,SN162070,1/1/1980 12:00:00 AM,,10,,,Kilgetty,3.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NF,Yes,51.731749,-4.661951,216272,207025,SN162070,1/1/1980 12:00:00 AM,,8,3,2,Kilgetty,3.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NG,Yes,51.732254,-4.659577,216438,207075,SN164070,1/1/1980 12:00:00 AM,,16,9,4,Kilgetty,3.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NH,Yes,51.737325,-4.669478,215775,207664,SN157076,1/1/1980 12:00:00 AM,,41,,,Kilgetty,3.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NJ,Yes,51.740122,-4.661965,216305,207956,SN163079,1/1/1980 12:00:00 AM,,90,10,3,Kilgetty,3.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NL,Yes,51.738587,-4.660311,216413,207781,SN164077,1/1/1980 12:00:00 AM,,75,2,1,Kilgetty,3.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NN,Yes,51.734340,-4.649647,217132,207282,SN171072,1/1/1980 12:00:00 AM,,19,9,3,Kilgetty,4.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NP,Yes,51.734807,-4.646053,217382,207325,SN173073,1/1/1980 12:00:00 AM,,20,9,4,Kilgetty,4.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NQ,Yes,51.732981,-4.661966,216276,207162,SN162071,1/1/1980 12:00:00 AM,,19,34,18,Kilgetty,3.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NR,Yes,51.738144,-4.630373,218478,207657,SN184076,1/1/1980 12:00:00 AM,,78,11,4,Kilgetty,5.9,,,Dwr Cymru Welsh Water,,Carmarthenshire,Laugharne Township,
SA67 8NS,Yes,51.730526,-4.677767,215175,206929,SN151069,1/1/1980 12:00:00 AM,,68,26,11,Kilgetty,2.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NT,Yes,51.728017,-4.680168,214999,206656,SN149066,1/1/1980 12:00:00 AM,,42,46,18,Kilgetty,2.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NU,Yes,51.727064,-4.680575,214967,206551,SN149065,1/1/1980 12:00:00 AM,,43,22,12,Kilgetty,2.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NW,Yes,51.734451,-4.646655,217339,207287,SN173072,1/1/1980 12:00:00 AM,,14,8,5,Kilgetty,4.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NX,Yes,51.727448,-4.680294,214988,206593,SN149065,1/1/1980 12:00:00 AM,,46,8,5,Kilgetty,2.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NY,Yes,51.730063,-4.686212,214590,206899,SN145068,1/1/1980 12:00:00 AM,,18,78,37,Kilgetty,2.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8NZ,Yes,51.738063,-4.700129,213662,207824,SN136078,8/1/2002 12:00:00 AM,,29,11,6,Kilgetty,1.2,Stepaside,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8PE,Yes,51.754006,-4.688170,214553,209566,SN145095,1/1/1980 12:00:00 AM,,116,15,6,Kilgetty,3.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8PG,Yes,51.751253,-4.688499,214519,209261,SN145092,1/1/1980 12:00:00 AM,,129,8,4,Kilgetty,2.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8PH,Yes,51.746751,-4.690318,214375,208765,SN143087,1/1/1980 12:00:00 AM,,102,14,5,Kilgetty,2.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8PJ,Yes,51.740698,-4.689958,214375,208091,SN143080,1/1/1980 12:00:00 AM,,84,13,5,Kilgetty,2.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8PL,Yes,51.739089,-4.680519,215020,207888,SN150078,1/1/1980 12:00:00 AM,,82,10,2,Kilgetty,2.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8PN,Yes,51.742781,-4.680709,215022,208299,SN150082,1/1/1980 12:00:00 AM,,93,16,5,Kilgetty,2.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8PP,Yes,51.742365,-4.672542,215584,208232,SN155082,1/1/1980 12:00:00 AM,,56,12,5,Kilgetty,3.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8PR,Yes,51.750105,-4.655163,216815,209049,SN168090,1/1/1980 12:00:00 AM,,126,30,13,Kilgetty,4.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8PS,Yes,51.754999,-4.647118,217390,209573,SN173095,1/1/1980 12:00:00 AM,,133,6,2,Kilgetty,5.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8PT,Yes,51.749040,-4.645031,217510,208905,SN175089,1/1/1980 12:00:00 AM,,114,23,10,Kilgetty,5.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8PU,Yes,51.755955,-4.643827,217621,209671,SN176096,1/1/1980 12:00:00 AM,,136,80,35,Kilgetty,5.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8PW,Yes,51.745034,-4.681335,214988,208551,SN149085,1/1/1980 12:00:00 AM,,93,4,2,Kilgetty,2.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8PX,Yes,51.751405,-4.634186,218268,209141,SN182091,1/1/1980 12:00:00 AM,,93,13,7,Kilgetty,6.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8PY,Yes,51.757422,-4.635377,218210,209813,SN182098,1/1/1980 12:00:00 AM,,122,31,12,Kilgetty,6.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8PZ,Yes,51.752166,-4.635549,218177,209229,SN181092,1/1/1980 12:00:00 AM,,101,50,27,Kilgetty,5.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8QE,Yes,51.760817,-4.641154,217825,210205,SN178102,1/1/1980 12:00:00 AM,,136,23,8,Kilgetty,6.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8QF,Yes,51.758997,-4.646932,217419,210017,SN174100,1/1/1980 12:00:00 AM,,148,11,5,Kilgetty,5.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8QG,Yes,51.760298,-4.653820,216949,210179,SN169101,1/1/1980 12:00:00 AM,,142,10,4,Kilgetty,5.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8QH,Yes,51.755359,-4.651124,217115,209623,SN171096,1/1/1980 12:00:00 AM,,133,8,3,Kilgetty,5.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8QJ,Yes,51.757263,-4.661945,216376,209862,SN163098,1/1/1980 12:00:00 AM,,124,22,11,Kilgetty,4.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8QL,Yes,51.753388,-4.673483,215564,209460,SN155094,1/1/1980 12:00:00 AM,,111,3,1,Kilgetty,3.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8QN,Yes,51.757930,-4.657115,216712,209924,SN167099,4/1/2003 12:00:00 AM,,130,10,3,Kilgetty,4.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA67 8SN,Yes,51.758180,-4.725097,212022,210125,SN120101,1/1/1980 12:00:00 AM,,81,8,3,Kilgetty,3.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Rural,
SA67 8SP,Yes,51.754969,-4.730628,211627,209782,SN116097,1/1/1980 12:00:00 AM,,93,7,2,Kilgetty,2.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA67 8SS,Yes,51.752165,-4.743180,210749,209503,SN107095,1/1/1980 12:00:00 AM,,79,10,3,Kilgetty,2.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA67 8YE,No,51.734490,-4.647715,217266,207294,SN172072,6/1/1998 12:00:00 AM,4/1/2013 12:00:00 AM,11,,,Kilgetty,4.6,,,,,Pembrokeshire,Amroth and Saundersfoot North,
SA68 0AA,Yes,51.733053,-4.724367,211968,207329,SN119073,2/1/2018 12:00:00 AM,,56,,,Kilgetty,0.6,Kilgetty,Begelly,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0AB,Yes,51.732288,-4.708461,213063,207203,SN130072,8/1/2020 12:00:00 AM,,77,,,Kilgetty,0.5,Kilgetty,Kilgetty,,,Pembrokeshire,Kilgetty and Begelly,
SA68 0AD,Yes,51.731974,-4.712715,212768,207179,SN127071,12/1/2021 12:00:00 AM,,76,,,Kilgetty,0.2,Kilgetty,Kilgetty,,,Pembrokeshire,Kilgetty and Begelly,
SA68 0AE,Yes,51.731974,-4.712715,212768,207179,SN127071,8/1/2023 12:00:00 AM,,77,,,Kilgetty,0.2,,,,,Pembrokeshire,Kilgetty and Begelly,
SA68 0NJ,Yes,51.731911,-4.764692,209179,207307,SN091073,1/1/1980 12:00:00 AM,,42,23,7,Kilgetty,3.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0NL,Yes,51.742674,-4.776230,208428,208534,SN084085,1/1/1980 12:00:00 AM,,67,10,6,Kilgetty,4.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0NN,Yes,51.743165,-4.785503,207790,208613,SN077086,1/1/1980 12:00:00 AM,,59,11,4,Kilgetty,5.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0NP,Yes,51.747342,-4.787977,207637,209084,SN076090,1/1/1980 12:00:00 AM,,68,13,4,Kilgetty,5.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0NR,Yes,51.744078,-4.793340,207253,208735,SN072087,1/1/1980 12:00:00 AM,,51,4,2,Kilgetty,5.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0NS,Yes,51.743250,-4.795533,207098,208649,SN070086,1/1/1980 12:00:00 AM,,49,12,4,Kilgetty,5.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0NT,Yes,51.746218,-4.804975,206459,209004,SN064090,1/1/1980 12:00:00 AM,,66,15,7,Kilgetty,6.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0NU,Yes,51.748848,-4.824336,205134,209348,SN051093,1/1/1980 12:00:00 AM,,54,5,3,Kilgetty,7.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0NX,Yes,51.756833,-4.798822,206929,210168,SN069101,1/1/1980 12:00:00 AM,,89,9,3,Kilgetty,6.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0NY,Yes,51.754549,-4.796565,207075,209908,SN070099,1/1/1980 12:00:00 AM,,87,16,5,Kilgetty,6.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0NZ,Yes,51.751233,-4.791158,207434,209525,SN074095,1/1/1980 12:00:00 AM,,86,2,1,Kilgetty,5.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0PA,Yes,51.748881,-4.783783,207933,209244,SN079092,1/1/1980 12:00:00 AM,,67,6,2,Kilgetty,5.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0PB,Yes,51.756364,-4.771186,208834,210043,SN088100,1/1/1980 12:00:00 AM,,91,13,7,Kilgetty,4.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0PD,Yes,51.755383,-4.760244,209585,209905,SN095099,1/1/1980 12:00:00 AM,,97,7,2,Kilgetty,4.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0PE,Yes,51.747277,-4.764575,209252,209015,SN092090,1/1/1980 12:00:00 AM,,84,72,28,Kilgetty,3.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0PF,Yes,51.731655,-4.731916,211441,207193,SN114071,10/1/2019 12:00:00 AM,,78,,,Kilgetty,1.2,,,,,Pembrokeshire,Kilgetty and Begelly,
SA68 0PG,Yes,51.745755,-4.768783,208955,208857,SN089088,1/1/1980 12:00:00 AM,,70,52,22,Kilgetty,4.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0PH,Yes,51.743835,-4.765639,209164,208635,SN091086,1/1/1980 12:00:00 AM,,70,27,9,Kilgetty,3.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0PJ,Yes,51.736974,-4.772825,208639,207891,SN086078,1/1/1980 12:00:00 AM,,32,2,2,Kilgetty,4.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0QD,Yes,51.740301,-4.834175,204418,208424,SN044084,1/1/1980 12:00:00 AM,,53,4,2,Kilgetty,8.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA68 0TW,Yes,51.733369,-4.714624,212642,207339,SN126073,7/1/1995 12:00:00 AM,,74,16,9,Kilgetty,0.1,Kilgetty,Kilgetty,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0TZ,Yes,51.732785,-4.709505,212993,207261,SN129072,8/1/1993 12:00:00 AM,,79,48,28,Kilgetty,0.4,Kilgetty,Kilgetty,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0UA,Yes,51.733245,-4.708228,213083,207309,SN130073,1/1/1992 12:00:00 AM,,80,30,10,Kilgetty,0.5,Kilgetty,Kilgetty,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0UB,Yes,51.734412,-4.715005,212620,207456,SN126074,9/1/1991 12:00:00 AM,,78,203,68,Kilgetty,0.3,Kilgetty,Kilgetty,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0UD,Yes,51.734570,-4.711698,212849,207465,SN128074,9/1/1991 12:00:00 AM,,80,106,53,Kilgetty,0.4,Kilgetty,Kilgetty,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0UE,Yes,51.732371,-4.715752,212560,207231,SN125072,1/1/1980 12:00:00 AM,,67,2,1,Kilgetty,0.1,Kilgetty,Kilgetty,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0UF,Yes,51.732541,-4.716182,212531,207251,SN125072,1/1/1980 12:00:00 AM,,69,16,8,Kilgetty,0.1,Kilgetty,Kilgetty,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0UG,Yes,51.733111,-4.712478,212789,207305,SN127073,1/1/1980 12:00:00 AM,,76,1,1,Kilgetty,0.2,Kilgetty,Kilgetty,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0UH,Yes,51.732577,-4.713099,212744,207247,SN127072,1/1/1980 12:00:00 AM,,76,31,12,Kilgetty,0.2,Kilgetty,Kilgetty,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0UJ,Yes,51.733450,-4.711832,212835,207341,SN128073,1/1/1980 12:00:00 AM,,76,57,22,Kilgetty,0.3,Kilgetty,Kilgetty,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0UL,Yes,51.732987,-4.707011,213166,207277,SN131072,1/1/1980 12:00:00 AM,,77,14,4,Kilgetty,0.6,Kilgetty,Kilgetty,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0UN,Yes,51.733587,-4.710146,212952,207352,SN129073,1/1/1980 12:00:00 AM,,75,2,1,Kilgetty,0.4,Kilgetty,Kilgetty,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0UP,Yes,51.733805,-4.713954,212690,207386,SN126073,1/1/1980 12:00:00 AM,,76,10,5,Kilgetty,0.2,Kilgetty,Kilgetty,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0UQ,Yes,51.733994,-4.713242,212740,207405,SN127074,9/1/1991 12:00:00 AM,,78,18,13,Kilgetty,0.2,Kilgetty,Kilgetty,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0UR,Yes,51.735372,-4.714729,212643,207562,SN126075,1/1/1980 12:00:00 AM,,84,30,13,Kilgetty,0.4,Kilgetty,Kilgetty,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0US,Yes,51.738269,-4.715772,212583,207887,SN125078,8/1/1992 12:00:00 AM,,101,25,10,Kilgetty,0.7,Kilgetty,Kilgetty,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0UT,Yes,51.735674,-4.714037,212692,207594,SN126075,1/1/1980 12:00:00 AM,,88,61,34,Kilgetty,0.4,Kilgetty,Kilgetty,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0UU,Yes,51.736611,-4.715992,212561,207703,SN125077,1/1/1980 12:00:00 AM,,89,29,14,Kilgetty,0.5,Kilgetty,Kilgetty,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0UW,Yes,51.734757,-4.713649,212715,207491,SN127074,1/1/1983 12:00:00 AM,,82,60,29,Kilgetty,0.3,Kilgetty,Kilgetty,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0UX,Yes,51.736885,-4.715037,212628,207731,SN126077,1/1/1980 12:00:00 AM,,94,83,36,Kilgetty,0.5,Kilgetty,Kilgetty,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0UY,Yes,51.739011,-4.717613,212459,207974,SN124079,1/1/1980 12:00:00 AM,,102,39,17,Kilgetty,0.8,Kilgetty,Kilgetty,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0UZ,Yes,51.736524,-4.716624,212517,207695,SN125076,1/1/1993 12:00:00 AM,,87,21,10,Kilgetty,0.5,Kilgetty,Kilgetty,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0WA,No,51.736504,-4.716636,212516,207693,SN125076,12/1/2001 12:00:00 AM,11/1/2002 12:00:00 AM,87,,,Kilgetty,0.5,Kilgetty,Kilgetty,,,Pembrokeshire,Kilgetty and Begelly,
SA68 0XA,Yes,51.746876,-4.730980,211569,208883,SN115088,1/1/1980 12:00:00 AM,,99,15,7,Kilgetty,2.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0XB,Yes,51.739904,-4.728734,211695,208102,SN116081,1/1/1980 12:00:00 AM,,79,8,2,Kilgetty,1.3,Kilgetty,Begelly,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0XD,Yes,51.739240,-4.729765,211621,208031,SN116080,1/1/1980 12:00:00 AM,,77,35,17,Kilgetty,1.3,Kilgetty,Begelly,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0XE,Yes,51.735903,-4.727928,211734,207655,SN117076,1/1/1980 12:00:00 AM,,80,113,47,Kilgetty,1.0,Kilgetty,Begelly,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0XF,Yes,51.740157,-4.729474,211645,208132,SN116081,1/1/1980 12:00:00 AM,,84,19,8,Kilgetty,1.3,Kilgetty,Begelly,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0XG,Yes,51.741974,-4.739087,210989,208359,SN109083,1/1/1980 12:00:00 AM,,82,52,19,Kilgetty,2.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0XH,Yes,51.743522,-4.743989,210657,208544,SN106085,1/1/1980 12:00:00 AM,,81,40,17,Kilgetty,2.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0XJ,No,51.746700,-4.745008,210600,208900,SN105089,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,83,,,Kilgetty,2.6,,,,,Pembrokeshire,Kilgetty and Begelly,
SA68 0XL,Yes,51.746609,-4.750421,210226,208904,SN102089,1/1/1980 12:00:00 AM,,78,12,4,Kilgetty,2.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,
SA68 0XN,Yes,51.738509,-4.757968,209671,208023,SN096080,1/1/1980 12:00:00 AM,,43,19,7,Kilgetty,3.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Kilgetty and Begelly,