Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BB6 9JA,No,53.815597,-2.426599,372010,435564,SD720355,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,58,,,Whalley (Lancashire),1.3,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9JD,No,53.817109,-2.413476,372875,435727,SD728357,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,78,,,Whalley (Lancashire),0.8,Whalley,Billington,,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB6 9JE,No,53.813371,-2.418315,372554,435313,SD725353,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,101,,,Whalley (Lancashire),1.2,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LE,No,53.816598,-2.423359,372224,435674,SD722356,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,58,,,Whalley (Lancashire),1.1,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LG,No,53.814547,-2.426178,372037,435447,SD720354,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,64,,,Whalley (Lancashire),1.4,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LH,No,53.814104,-2.424518,372146,435397,SD721353,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,68,,,Whalley (Lancashire),1.4,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LJ,No,53.813945,-2.426112,372041,435380,SD720353,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,70,,,Whalley (Lancashire),1.4,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LL,No,53.814128,-2.425217,372100,435400,SD721353,6/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,66,,,Whalley (Lancashire),1.4,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LN,No,53.813652,-2.425273,372096,435347,SD720353,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,72,,,Whalley (Lancashire),1.4,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LP,No,53.814511,-2.423839,372191,435442,SD721354,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,68,,,Whalley (Lancashire),1.3,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LQ,No,53.814748,-2.425451,372085,435469,SD720354,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,62,,,Whalley (Lancashire),1.3,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LR,No,53.815074,-2.424635,372139,435505,SD721355,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,62,,,Whalley (Lancashire),1.3,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LS,No,53.815373,-2.424000,372181,435538,SD721355,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,62,,,Whalley (Lancashire),1.2,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LT,No,53.815608,-2.423668,372203,435564,SD722355,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,62,,,Whalley (Lancashire),1.2,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LU,No,53.814912,-2.422127,372304,435486,SD723354,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,72,,,Whalley (Lancashire),1.2,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LW,No,53.813277,-2.424556,372143,435305,SD721353,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,77,,,Whalley (Lancashire),1.4,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LX,No,53.815650,-2.421922,372318,435568,SD723355,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,67,,,Whalley (Lancashire),1.1,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LY,No,53.816069,-2.422761,372263,435615,SD722356,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,62,,,Whalley (Lancashire),1.1,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LZ,No,53.816538,-2.422569,372276,435667,SD722356,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,61,,,Whalley (Lancashire),1.1,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9NA,No,53.817102,-2.420569,372408,435729,SD724357,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,63,,,Whalley (Lancashire),0.9,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9NB,No,53.816359,-2.422157,372303,435647,SD723356,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,61,,,Whalley (Lancashire),1.1,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9ND,No,53.817461,-2.420588,372407,435769,SD724357,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,61,,,Whalley (Lancashire),0.9,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9NE,No,53.816281,-2.423948,372185,435639,SD721356,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,58,,,Whalley (Lancashire),1.2,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9NF,No,53.815931,-2.423717,372200,435600,SD721355,1/1/1983 12:00:00 AM,5/1/1994 12:00:00 AM,59,,,Whalley (Lancashire),1.2,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9NG,No,53.816596,-2.421263,372362,435673,SD723356,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,62,,,Whalley (Lancashire),1.0,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9NH,No,53.816728,-2.419593,372472,435687,SD724356,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,65,,,Whalley (Lancashire),0.9,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9NJ,No,53.817208,-2.418581,372539,435740,SD725357,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,63,,,Whalley (Lancashire),0.9,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9NL,No,53.817702,-2.416003,372709,435794,SD727357,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,68,,,Whalley (Lancashire),0.7,Whalley,Billington,,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB6 9NN,No,53.817626,-2.414575,372803,435785,SD728357,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,66,,,Whalley (Lancashire),0.7,Whalley,Billington,,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB6 9NP,No,53.817733,-2.412328,372951,435796,SD729357,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,70,,,Whalley (Lancashire),0.7,Whalley,Billington,,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB6 9NQ,No,53.816322,-2.419863,372454,435642,SD724356,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,65,,,Whalley (Lancashire),1.0,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9NR,No,53.818101,-2.412256,372956,435837,SD729358,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,63,,,Whalley (Lancashire),0.7,Whalley,Billington,,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB6 9NS,No,53.818266,-2.411376,373014,435855,SD730358,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,63,,,Whalley (Lancashire),0.6,Whalley,Billington,,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB6 9NT,No,53.818438,-2.410937,373043,435874,SD730358,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,60,,,Whalley (Lancashire),0.6,Whalley,Billington,,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB6 9NW,No,53.817423,-2.413646,372864,435762,SD728357,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,72,,,Whalley (Lancashire),0.7,Whalley,Billington,,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB6 9NZ,No,53.817402,-2.417109,372636,435761,SD726357,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,66,,,Whalley (Lancashire),0.8,Whalley,Billington,,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB6 9PA,No,53.815931,-2.423717,372200,435600,SD721355,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,59,,,Whalley (Lancashire),1.2,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9TP,No,53.819694,-2.416889,372652,436016,SD726360,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,47,,,Whalley (Lancashire),0.6,Whalley,Billington,,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB6 9TR,No,53.819405,-2.417266,372627,435984,SD726359,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,49,,,Whalley (Lancashire),0.6,Whalley,Billington,,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB6 9TS,No,53.818483,-2.413763,372857,435880,SD728358,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,56,,,Whalley (Lancashire),0.6,Whalley,Billington,,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB6 9TT,No,53.818361,-2.415250,372759,435867,SD727358,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,58,,,Whalley (Lancashire),0.7,Whalley,Billington,,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB6 9TU,No,53.818222,-2.413897,372848,435851,SD728358,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,60,,,Whalley (Lancashire),0.7,Whalley,Billington,,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB6 9UB,No,53.817755,-2.416141,372700,435800,SD726357,10/1/1984 12:00:00 AM,5/1/1994 12:00:00 AM,68,,,Whalley (Lancashire),0.7,Whalley,Billington,,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB7 9JA,Yes,53.815606,-2.426599,372010,435565,SD720355,5/1/1994 12:00:00 AM,,58,,,Whalley (Lancashire),1.3,Whalley,Billington,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB7 9JD,Yes,53.817050,-2.413551,372870,435721,SD728357,5/1/1994 12:00:00 AM,,79,93,47,Whalley (Lancashire),0.8,Whalley,Billington,United Utilities,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB7 9LE,Yes,53.816621,-2.423313,372227,435677,SD722356,5/1/1994 12:00:00 AM,,58,34,19,Whalley (Lancashire),1.1,Whalley,Billington,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB7 9LG,Yes,53.814484,-2.426421,372021,435440,SD720354,5/1/1994 12:00:00 AM,,65,8,5,Whalley (Lancashire),1.4,Whalley,Billington,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB7 9LH,Yes,53.814104,-2.424518,372146,435397,SD721353,5/1/1994 12:00:00 AM,,68,25,8,Whalley (Lancashire),1.4,Whalley,Billington,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB7 9LJ,Yes,53.813774,-2.426262,372031,435361,SD720353,5/1/1994 12:00:00 AM,,72,118,48,Whalley (Lancashire),1.5,Whalley,Billington,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB7 9LL,Yes,53.818528,-2.417636,372602,435887,SD726358,12/1/2000 12:00:00 AM,,66,78,26,Whalley (Lancashire),0.7,Whalley,Billington,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB7 9LN,Yes,53.813652,-2.425273,372096,435347,SD720353,5/1/1994 12:00:00 AM,,72,18,9,Whalley (Lancashire),1.4,Whalley,Billington,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB7 9LP,Yes,53.814543,-2.423808,372193,435446,SD721354,5/1/1994 12:00:00 AM,,68,79,32,Whalley (Lancashire),1.3,Whalley,Billington,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB7 9LQ,Yes,53.814784,-2.425437,372086,435473,SD720354,5/1/1994 12:00:00 AM,,62,17,6,Whalley (Lancashire),1.3,Whalley,Billington,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB7 9LR,Yes,53.815083,-2.424680,372136,435506,SD721355,5/1/1994 12:00:00 AM,,62,34,12,Whalley (Lancashire),1.3,Whalley,Billington,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB7 9LS,Yes,53.815382,-2.424000,372181,435539,SD721355,5/1/1994 12:00:00 AM,,62,3,1,Whalley (Lancashire),1.2,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB7 9LT,Yes,53.815617,-2.423698,372201,435565,SD722355,5/1/1994 12:00:00 AM,,62,13,6,Whalley (Lancashire),1.2,Whalley,Billington,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB7 9LU,Yes,53.814945,-2.422036,372310,435490,SD723354,5/1/1994 12:00:00 AM,,72,106,44,Whalley (Lancashire),1.2,Whalley,Billington,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB7 9LW,Yes,53.813277,-2.424556,372143,435305,SD721353,5/1/1994 12:00:00 AM,,77,114,51,Whalley (Lancashire),1.4,Whalley,Billington,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB7 9LX,Yes,53.815637,-2.421936,372317,435567,SD723355,5/1/1994 12:00:00 AM,,67,114,58,Whalley (Lancashire),1.1,Whalley,Billington,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB7 9LY,Yes,53.816123,-2.422762,372263,435621,SD722356,5/1/1994 12:00:00 AM,,62,21,8,Whalley (Lancashire),1.1,Whalley,Billington,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB7 9LZ,Yes,53.816519,-2.422599,372274,435665,SD722356,5/1/1994 12:00:00 AM,,61,10,6,Whalley (Lancashire),1.1,Whalley,Billington,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB7 9NA,Yes,53.817198,-2.420190,372433,435740,SD724357,5/1/1994 12:00:00 AM,,63,6,2,Whalley (Lancashire),0.9,Whalley,Billington,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB7 9NB,Yes,53.816368,-2.422172,372302,435648,SD723356,5/1/1994 12:00:00 AM,,61,19,10,Whalley (Lancashire),1.1,Whalley,Billington,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB7 9ND,Yes,53.817367,-2.420754,372396,435759,SD723357,5/1/1994 12:00:00 AM,,62,20,11,Whalley (Lancashire),0.9,Whalley,Billington,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB7 9NE,Yes,53.816281,-2.423948,372185,435639,SD721356,5/1/1994 12:00:00 AM,,58,54,21,Whalley (Lancashire),1.2,Whalley,Billington,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB7 9NG,Yes,53.816596,-2.421263,372362,435673,SD723356,5/1/1994 12:00:00 AM,,62,20,9,Whalley (Lancashire),1.0,Whalley,Billington,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB7 9NH,Yes,53.816719,-2.419624,372470,435686,SD724356,5/1/1994 12:00:00 AM,,65,14,6,Whalley (Lancashire),0.9,Whalley,Billington,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB7 9NJ,Yes,53.817136,-2.418534,372542,435732,SD725357,5/1/1994 12:00:00 AM,,64,31,13,Whalley (Lancashire),0.9,Whalley,Billington,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB7 9NL,Yes,53.817698,-2.416003,372709,435794,SD727357,5/1/1994 12:00:00 AM,,67,27,18,Whalley (Lancashire),0.7,Whalley,Billington,United Utilities,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB7 9NN,Yes,53.817563,-2.414726,372793,435778,SD727357,5/1/1994 12:00:00 AM,,67,7,4,Whalley (Lancashire),0.7,Whalley,Billington,United Utilities,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB7 9NP,Yes,53.817706,-2.412358,372949,435793,SD729357,5/1/1994 12:00:00 AM,,70,6,3,Whalley (Lancashire),0.7,Whalley,Billington,United Utilities,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB7 9NQ,Yes,53.816295,-2.419847,372455,435639,SD724356,5/1/1994 12:00:00 AM,,65,81,31,Whalley (Lancashire),1.0,Whalley,Billington,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB7 9NR,Yes,53.818267,-2.411224,373024,435855,SD730358,5/1/1994 12:00:00 AM,,63,,,Whalley (Lancashire),0.6,Whalley,Billington,,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB7 9NS,Yes,53.818239,-2.411346,373016,435852,SD730358,5/1/1994 12:00:00 AM,,63,7,5,Whalley (Lancashire),0.6,Whalley,Billington,United Utilities,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB7 9NT,Yes,53.818385,-2.410922,373044,435868,SD730358,5/1/1994 12:00:00 AM,,61,,,Whalley (Lancashire),0.6,Whalley,Billington,United Utilities,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB7 9NW,Yes,53.817437,-2.413540,372871,435764,SD728357,5/1/1994 12:00:00 AM,,72,15,5,Whalley (Lancashire),0.7,Whalley,Billington,United Utilities,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB7 9NZ,Yes,53.817365,-2.417154,372633,435757,SD726357,5/1/1994 12:00:00 AM,,66,,,Whalley (Lancashire),0.8,Whalley,Billington,,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB7 9PD,Yes,53.817379,-2.419827,372457,435760,SD724357,7/1/2019 12:00:00 AM,,49,,,Whalley (Lancashire),0.9,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB7 9TP,Yes,53.819658,-2.416873,372653,436012,SD726360,5/1/1994 12:00:00 AM,,48,74,38,Whalley (Lancashire),0.6,Whalley,Billington,United Utilities,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB7 9TR,Yes,53.819357,-2.417250,372628,435979,SD726359,5/1/1994 12:00:00 AM,,49,37,15,Whalley (Lancashire),0.6,Whalley,Billington,United Utilities,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB7 9TS,Yes,53.818483,-2.413763,372857,435880,SD728358,5/1/1994 12:00:00 AM,,56,48,15,Whalley (Lancashire),0.6,Whalley,Billington,United Utilities,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB7 9TT,Yes,53.818357,-2.415265,372758,435867,SD727358,5/1/1994 12:00:00 AM,,58,45,17,Whalley (Lancashire),0.7,Whalley,Billington,United Utilities,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB7 9TU,Yes,53.818221,-2.414019,372840,435851,SD728358,5/1/1994 12:00:00 AM,,59,63,24,Whalley (Lancashire),0.7,Whalley,Billington,United Utilities,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB7 9WG,Yes,53.817039,-2.414386,372815,435720,SD728357,4/1/2016 12:00:00 AM,,75,,,Whalley (Lancashire),0.8,Whalley,Billington,,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB7 9XN,Yes,53.816512,-2.415839,372719,435662,SD727356,1/1/2016 12:00:00 AM,,75,,,Whalley (Lancashire),0.9,,Billington,,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
