Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NG33 4BA,Yes,52.748334,-0.497718,501501,317804,TF015178,6/1/2009 12:00:00 AM,,46,,,Stamford (Lincs),11.2,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
NG33 4PG,Yes,52.780075,-0.495830,501555,321337,TF015213,1/1/1980 12:00:00 AM,,76,9,3,Stamford (Lincs),14.7,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
NG33 4PP,Yes,52.751210,-0.497619,501501,318124,TF015181,1/1/1980 12:00:00 AM,,46,15,5,Stamford (Lincs),11.5,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
NG33 4PR,Yes,52.751586,-0.496821,501554,318167,TF015181,1/1/1980 12:00:00 AM,,46,19,9,Stamford (Lincs),11.6,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
NG33 4PS,Yes,52.752215,-0.495362,501651,318239,TF016182,1/1/1980 12:00:00 AM,,45,39,12,Stamford (Lincs),11.6,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
NG33 4PT,Yes,52.752412,-0.496733,501558,318259,TF015182,1/1/1980 12:00:00 AM,,50,5,3,Stamford (Lincs),11.7,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
NG33 4PU,Yes,52.756886,-0.501395,501233,318750,TF012187,1/1/1980 12:00:00 AM,,66,3,1,Stamford (Lincs),12.2,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
NG33 4PX,Yes,52.757597,-0.498629,501418,318833,TF014188,1/1/1980 12:00:00 AM,,52,30,15,Stamford (Lincs),12.3,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
NG33 4PY,Yes,52.760021,-0.499791,501334,319101,TF013191,1/1/1980 12:00:00 AM,,57,23,9,Stamford (Lincs),12.5,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
NG33 4PZ,Yes,52.767060,-0.503284,501082,319879,TF010198,1/1/1980 12:00:00 AM,,47,17,8,Stamford (Lincs),13.3,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
NG33 4QA,Yes,52.766515,-0.504977,500969,319816,TF009198,1/1/1980 12:00:00 AM,,52,5,5,Stamford (Lincs),13.3,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
NG33 4QB,Yes,52.767553,-0.501044,501232,319937,TF012199,1/1/1980 12:00:00 AM,,45,19,8,Stamford (Lincs),13.4,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
NG33 4QD,Yes,52.770701,-0.509014,500687,320276,TF006202,1/1/1980 12:00:00 AM,,55,12,5,Stamford (Lincs),13.8,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
NG33 4QE,Yes,52.769775,-0.507593,500785,320175,TF007201,1/1/1980 12:00:00 AM,,54,5,3,Stamford (Lincs),13.7,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
NG33 4QF,Yes,52.770093,-0.512177,500475,320204,TF004202,1/1/1980 12:00:00 AM,,61,2,1,Stamford (Lincs),13.8,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
NG33 4QG,Yes,52.771713,-0.519519,499976,320374,SK999203,1/1/1980 12:00:00 AM,,58,,,Stamford (Lincs),14.0,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
NG33 4QJ,Yes,52.749996,-0.500955,501279,317984,TF012179,1/1/1980 12:00:00 AM,,50,34,13,Stamford (Lincs),11.4,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
NG33 4QL,Yes,52.749830,-0.503682,501095,317962,TF010179,1/1/1980 12:00:00 AM,,50,13,8,Stamford (Lincs),11.4,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
NG33 4QN,Yes,52.752015,-0.513554,500424,318191,TF004181,1/1/1980 12:00:00 AM,,49,4,1,Stamford (Lincs),11.8,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
NG33 4QP,Yes,52.749072,-0.499189,501400,317884,TF013178,1/1/1980 12:00:00 AM,,44,16,8,Stamford (Lincs),11.3,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
NG33 4QR,Yes,52.748796,-0.497243,501532,317856,TF015178,1/1/1980 12:00:00 AM,,46,3,1,Stamford (Lincs),11.3,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
NG33 4QS,Yes,52.745815,-0.500397,501326,317520,TF013175,1/1/1980 12:00:00 AM,,59,5,1,Stamford (Lincs),11.0,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
NG33 4QX,Yes,52.750733,-0.500436,501312,318067,TF013180,1/1/1980 12:00:00 AM,,49,29,14,Stamford (Lincs),11.5,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
NG33 4QY,Yes,52.749775,-0.497179,501534,317965,TF015179,1/1/1980 12:00:00 AM,,45,17,9,Stamford (Lincs),11.4,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
NG33 4QZ,Yes,52.749436,-0.500752,501294,317922,TF012179,12/1/2000 12:00:00 AM,,47,3,2,Stamford (Lincs),11.4,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
NG33 4RA,Yes,52.746143,-0.494228,501742,317565,TF017175,1/1/1980 12:00:00 AM,,44,60,24,Stamford (Lincs),11.0,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
NG33 4RD,Yes,52.743144,-0.482524,502539,317248,TF025172,1/1/1980 12:00:00 AM,,54,8,4,Stamford (Lincs),10.6,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
NG33 4RE,No,52.747437,-0.500727,501300,317700,TF012176,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Stamford (Lincs),11.2,,,,,South Kesteven,Glen,Colsterworth Rural
NG33 4RN,Yes,52.771396,-0.533034,499065,320320,SK990203,1/1/1980 12:00:00 AM,,90,2,1,Stamford (Lincs),14.2,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
NG33 4RP,No,52.781578,-0.540773,498520,321442,SK985214,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,94,,,Stamford (Lincs),15.4,,,,,South Kesteven,Glen,Colsterworth Rural
NG33 4RR,Yes,52.780568,-0.528669,499339,321346,SK993213,1/1/1980 12:00:00 AM,,83,3,2,Stamford (Lincs),15.1,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
NG33 4RX,Yes,52.750056,-0.504474,501041,317986,TF010179,10/1/2002 12:00:00 AM,,50,14,6,Stamford (Lincs),11.5,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
NG33 4SU,Yes,52.751084,-0.504592,501031,318100,TF010181,2/1/2022 12:00:00 AM,,62,,,Stamford (Lincs),11.6,Castle Bytham,,,,South Kesteven,Glen,Colsterworth Rural
PE10 0BE,Yes,52.744919,-0.375545,509756,317603,TF097176,11/1/2005 12:00:00 AM,,16,31,13,Stamford (Lincs),12.9,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0BS,Yes,52.741916,-0.414893,507107,317210,TF071172,4/1/1987 12:00:00 AM,,38,24,10,Stamford (Lincs),11.3,,,Anglian Water,,South Kesteven,Glen,Bourne South and Thurlby
PE10 0DP,Yes,52.741185,-0.380108,509457,317181,TF094171,7/1/1990 12:00:00 AM,,23,9,6,Stamford (Lincs),12.4,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0DR,Yes,52.746521,-0.361944,510670,317802,TF106178,1/1/1980 12:00:00 AM,,7,7,3,Stamford (Lincs),13.5,,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0DZ,Yes,52.745606,-0.369425,510167,317689,TF101176,1/1/1980 12:00:00 AM,,11,20,6,Stamford (Lincs),13.2,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0EA,Yes,52.741739,-0.365437,510446,317265,TF104172,1/1/1980 12:00:00 AM,,10,,,Stamford (Lincs),13.0,,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0EB,Yes,52.738582,-0.378239,509590,316894,TF095168,1/1/1980 12:00:00 AM,,23,4,2,Stamford (Lincs),12.2,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0ED,Yes,52.738709,-0.371979,510012,316918,TF100169,1/1/1980 12:00:00 AM,,16,86,38,Stamford (Lincs),12.5,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0EE,Yes,52.738289,-0.371461,510048,316872,TF100168,1/1/1980 12:00:00 AM,,16,99,38,Stamford (Lincs),12.4,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0EF,Yes,52.742001,-0.377293,509645,317276,TF096172,9/1/1991 12:00:00 AM,,19,29,10,Stamford (Lincs),12.5,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0EG,Yes,52.738833,-0.367076,510343,316939,TF103169,1/1/1980 12:00:00 AM,,12,28,11,Stamford (Lincs),12.7,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0EH,Yes,52.738030,-0.366173,510406,316851,TF104168,1/1/1980 12:00:00 AM,,12,28,15,Stamford (Lincs),12.6,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0EJ,Yes,52.734508,-0.350767,511455,316483,TF114164,1/1/1980 12:00:00 AM,,6,11,4,Stamford (Lincs),13.0,,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0EL,Yes,52.736351,-0.367875,510295,316662,TF102166,1/1/1980 12:00:00 AM,,11,10,5,Stamford (Lincs),12.4,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0EN,Yes,52.725230,-0.363329,510630,315432,TF106154,1/1/1980 12:00:00 AM,,11,22,6,Stamford (Lincs),11.7,,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0EP,Yes,52.724280,-0.371983,510048,315313,TF100153,1/1/1980 12:00:00 AM,,18,6,2,Stamford (Lincs),11.2,,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0EQ,Yes,52.738641,-0.365686,510437,316920,TF104169,1/1/1980 12:00:00 AM,,11,12,7,Stamford (Lincs),12.7,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0ER,Yes,52.723788,-0.381404,509413,315244,TF094152,1/1/1980 12:00:00 AM,,21,22,8,Stamford (Lincs),10.7,,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0ES,Yes,52.736885,-0.377290,509658,316707,TF096167,1/1/1980 12:00:00 AM,,21,52,20,Stamford (Lincs),12.1,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0ET,Yes,52.754641,-0.369182,510161,318694,TF101186,11/1/2012 12:00:00 AM,,11,,,Stamford (Lincs),14.0,,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0EU,Yes,52.739697,-0.377097,509664,317020,TF096170,2/1/1990 12:00:00 AM,,20,22,6,Stamford (Lincs),12.3,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0EW,Yes,52.741478,-0.376976,509668,317218,TF096172,9/1/1991 12:00:00 AM,,19,117,44,Stamford (Lincs),12.5,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0EX,Yes,52.742664,-0.377135,509654,317350,TF096173,9/1/1991 12:00:00 AM,,19,25,9,Stamford (Lincs),12.6,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0EY,Yes,52.739197,-0.378700,509557,316962,TF095169,1/1/1980 12:00:00 AM,,23,14,7,Stamford (Lincs),12.2,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0EZ,Yes,52.739726,-0.379910,509474,317019,TF094170,1/1/1980 12:00:00 AM,,24,22,11,Stamford (Lincs),12.2,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0HA,Yes,52.738729,-0.379123,509530,316909,TF095169,1/1/1980 12:00:00 AM,,24,6,2,Stamford (Lincs),12.2,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0HB,Yes,52.738695,-0.380126,509462,316904,TF094169,1/1/1980 12:00:00 AM,,24,43,19,Stamford (Lincs),12.1,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0HD,Yes,52.737760,-0.380813,509418,316799,TF094167,1/1/1980 12:00:00 AM,,25,36,17,Stamford (Lincs),12.0,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0HE,Yes,52.739729,-0.381436,509371,317017,TF093170,1/1/1980 12:00:00 AM,,23,52,17,Stamford (Lincs),12.2,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0HF,Yes,52.740889,-0.381467,509366,317146,TF093171,1/1/1980 12:00:00 AM,,24,26,12,Stamford (Lincs),12.3,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0HG,Yes,52.741554,-0.382790,509275,317218,TF092172,1/1/1980 12:00:00 AM,,25,109,38,Stamford (Lincs),12.3,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0HH,Yes,52.744599,-0.377907,509597,317564,TF095175,1/1/1980 12:00:00 AM,,19,73,33,Stamford (Lincs),12.8,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0HJ,Yes,52.744248,-0.377920,509597,317525,TF095175,1/1/1980 12:00:00 AM,,20,89,37,Stamford (Lincs),12.7,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0HL,Yes,52.744909,-0.373007,509927,317606,TF099176,1/1/1980 12:00:00 AM,,14,21,11,Stamford (Lincs),13.0,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0HN,Yes,52.745205,-0.374300,509839,317637,TF098176,1/1/1980 12:00:00 AM,,15,40,19,Stamford (Lincs),13.0,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0HP,Yes,52.745472,-0.371430,510032,317671,TF100176,1/1/1980 12:00:00 AM,,14,27,26,Stamford (Lincs),13.1,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0HQ,Yes,52.743651,-0.383572,509217,317450,TF092174,1/1/1980 12:00:00 AM,,26,9,4,Stamford (Lincs),12.5,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0HR,Yes,52.745181,-0.372552,509957,317637,TF099176,1/1/1980 12:00:00 AM,,14,24,7,Stamford (Lincs),13.0,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0HS,Yes,52.741231,-0.383948,509198,317180,TF091171,1/1/1980 12:00:00 AM,,25,7,3,Stamford (Lincs),12.2,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0HT,Yes,52.745810,-0.371196,510047,317709,TF100177,1/1/1980 12:00:00 AM,,13,57,27,Stamford (Lincs),13.1,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0HU,Yes,52.741616,-0.380077,509458,317229,TF094172,1/1/1980 12:00:00 AM,,23,50,21,Stamford (Lincs),12.4,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0HW,Yes,52.745811,-0.373847,509868,317705,TF098177,1/1/1980 12:00:00 AM,,14,33,12,Stamford (Lincs),13.0,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0HX,Yes,52.742549,-0.380531,509425,317332,TF094173,9/1/1991 12:00:00 AM,,22,118,45,Stamford (Lincs),12.5,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0HY,Yes,52.742079,-0.379097,509523,317282,TF095172,9/1/1991 12:00:00 AM,,21,43,15,Stamford (Lincs),12.5,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0HZ,Yes,52.744673,-0.370912,510069,317583,TF100175,1/1/1980 12:00:00 AM,,13,64,28,Stamford (Lincs),13.0,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0JA,Yes,52.737209,-0.382596,509299,316735,TF092167,1/1/1980 12:00:00 AM,,27,19,7,Stamford (Lincs),11.9,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0JB,Yes,52.736464,-0.387956,508939,316644,TF089166,1/1/1980 12:00:00 AM,,38,126,48,Stamford (Lincs),11.6,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0JD,Yes,52.736911,-0.393079,508592,316686,TF085166,1/1/1980 12:00:00 AM,,51,56,19,Stamford (Lincs),11.5,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0JE,Yes,52.730934,-0.415203,507113,315988,TF071159,1/1/1980 12:00:00 AM,,25,149,59,Stamford (Lincs),10.2,,,Anglian Water,,South Kesteven,Glen,Bourne South and Thurlby
PE10 0JF,Yes,52.734749,-0.440555,505392,316375,TF053163,1/1/1980 12:00:00 AM,,53,23,11,Stamford (Lincs),10.0,Witham on the Hill,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
PE10 0JG,Yes,52.724806,-0.436482,505691,315275,TF056152,1/1/1980 12:00:00 AM,,32,11,4,Stamford (Lincs),9.0,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
PE10 0JH,Yes,52.735813,-0.441479,505327,316492,TF053164,1/1/1980 12:00:00 AM,,52,101,43,Stamford (Lincs),10.1,Witham on the Hill,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
PE10 0JJ,Yes,52.737903,-0.445878,505025,316718,TF050167,1/1/1980 12:00:00 AM,,56,44,0,Stamford (Lincs),10.3,Witham on the Hill,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
PE10 0JL,Yes,52.735443,-0.442085,505287,316450,TF052164,11/1/2006 12:00:00 AM,,54,13,3,Stamford (Lincs),10.1,Witham on the Hill,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
PE10 0JN,Yes,52.742691,-0.462690,503879,317226,TF038172,1/1/1980 12:00:00 AM,,56,18,7,Stamford (Lincs),10.6,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
PE10 0JP,Yes,52.739370,-0.442394,505257,316886,TF052168,1/1/1980 12:00:00 AM,,45,49,18,Stamford (Lincs),10.5,Witham on the Hill,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
PE10 0JQ,Yes,52.732079,-0.429675,506133,316094,TF061160,1/1/1980 12:00:00 AM,,41,2,1,Stamford (Lincs),10.0,,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
PE10 0JR,Yes,52.737248,-0.378644,509566,316745,TF095167,3/1/2021 12:00:00 AM,,52,,,Stamford (Lincs),12.1,Thurlby,,,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0JS,Yes,52.753987,-0.432064,505919,318527,TF059185,1/1/1980 12:00:00 AM,,35,5,2,Stamford (Lincs),12.2,,,Anglian Water,,South Kesteven,Glen,Bourne South and Thurlby
PE10 0JT,Yes,52.742234,-0.415830,507043,317244,TF070172,1/1/1980 12:00:00 AM,,35,63,20,Stamford (Lincs),11.3,,,Anglian Water,,South Kesteven,Glen,Bourne South and Thurlby
PE10 0JU,Yes,52.742604,-0.418631,506853,317281,TF068172,1/1/1980 12:00:00 AM,,30,26,12,Stamford (Lincs),11.3,,,Anglian Water,,South Kesteven,Glen,Bourne South and Thurlby
PE10 0JW,Yes,52.735304,-0.438965,505498,316439,TF054164,1/1/1980 12:00:00 AM,,47,6,1,Stamford (Lincs),10.1,Witham on the Hill,,Anglian Water,,South Kesteven,Glen,Colsterworth Rural
PE10 0JX,Yes,52.743033,-0.406349,507681,317347,TF076173,1/1/1980 12:00:00 AM,,50,3,2,Stamford (Lincs),11.7,,,Anglian Water,,South Kesteven,Glen,Bourne South and Thurlby
PE10 0JY,Yes,52.758686,-0.403487,507836,319092,TF078190,1/1/1980 12:00:00 AM,,43,30,10,Stamford (Lincs),13.4,,,Anglian Water,,South Kesteven,Glen,Bourne South and Thurlby
PE10 0LD,Yes,52.743060,-0.379135,509518,317391,TF095173,1/1/1992 12:00:00 AM,,21,74,38,Stamford (Lincs),12.6,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0LE,Yes,52.743371,-0.377523,509626,317428,TF096174,1/1/1992 12:00:00 AM,,21,132,58,Stamford (Lincs),12.7,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0LJ,Yes,52.750787,-0.417229,506928,318193,TF069181,1/1/1980 12:00:00 AM,,35,31,14,Stamford (Lincs),12.2,,,Anglian Water,,South Kesteven,Glen,Bourne South and Thurlby
PE10 0LQ,Yes,52.745222,-0.369603,510156,317646,TF101176,1/1/1995 12:00:00 AM,,11,11,4,Stamford (Lincs),13.1,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0QA,Yes,52.735537,-0.387886,508946,316541,TF089165,6/1/1997 12:00:00 AM,,39,76,28,Stamford (Lincs),11.6,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0QD,Yes,52.738899,-0.377260,509655,316931,TF096169,12/1/1998 12:00:00 AM,,21,20,6,Stamford (Lincs),12.3,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0QH,Yes,52.737861,-0.379436,509511,316812,TF095168,6/1/1999 12:00:00 AM,,24,8,2,Stamford (Lincs),12.1,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0QJ,Yes,52.739156,-0.375043,509804,316963,TF098169,6/1/1999 12:00:00 AM,,18,14,7,Stamford (Lincs),12.4,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0QQ,Yes,52.739839,-0.378321,509581,317034,TF095170,6/1/1999 12:00:00 AM,,22,14,4,Stamford (Lincs),12.3,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE10 0XU,Yes,52.745892,-0.369978,510129,317720,TF101177,11/1/2014 12:00:00 AM,,12,,,Stamford (Lincs),13.2,Thurlby,,Anglian Water,,South Kesteven,Dole Wood,Bourne South and Thurlby
PE6 4LQ,No,52.694151,-0.347179,511800,312000,TF117120,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,9,,,Stamford (Lincs),10.3,Langtoft (South Kesteven),,,,South Kesteven,Casewick,Deepings East
PE6 9AN,Yes,52.714734,-0.347467,511728,314289,TF117142,7/1/2002 12:00:00 AM,,9,21,7,Stamford (Lincs),11.6,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9AQ,Yes,52.712827,-0.348708,511649,314075,TF116140,7/1/2012 12:00:00 AM,,9,,,Stamford (Lincs),11.4,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9AU,Yes,52.699582,-0.333151,512734,312626,TF127126,5/1/2013 12:00:00 AM,,10,,,Stamford (Lincs),11.5,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9AX,Yes,52.709230,-0.351879,511444,313670,TF114136,4/1/2015 12:00:00 AM,,10,,,Stamford (Lincs),11.0,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9AZ,Yes,52.709704,-0.348949,511641,313727,TF116137,9/1/2018 12:00:00 AM,,10,,,Stamford (Lincs),11.2,Baston,,,,South Kesteven,Casewick,Deepings West and Rural
PE6 9BU,No,52.688968,-0.335952,512572,311441,TF125114,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,9,,,Stamford (Lincs),10.7,,,,,South Kesteven,Casewick,Deepings East
PE6 9BY,Yes,52.691208,-0.349469,511653,311669,TF116116,11/1/2022 12:00:00 AM,,8,,,Stamford (Lincs),10.0,Northborough,,,,South Kesteven,Casewick,Deepings East
PE6 9BZ,Yes,52.692222,-0.348661,511705,311783,TF117117,5/1/2023 12:00:00 AM,,8,,,Stamford (Lincs),10.1,Langtoft (South Kesteven),,,,South Kesteven,Casewick,Deepings East
PE6 9DD,Yes,52.690987,-0.349063,511681,311645,TF116116,12/1/2022 12:00:00 AM,,8,,,Stamford (Lincs),10.0,,,,,South Kesteven,Casewick,Deepings East
PE6 9DH,Yes,52.691927,-0.350758,511564,311747,TF115117,4/1/2023 12:00:00 AM,,15,,,Stamford (Lincs),10.0,,,,,South Kesteven,Casewick,Deepings East
PE6 9HZ,No,52.688968,-0.335952,512572,311441,TF125114,12/1/1994 12:00:00 AM,12/1/1997 12:00:00 AM,9,,,Stamford (Lincs),10.7,,,,,South Kesteven,Casewick,Deepings East
PE6 9JB,Yes,52.672553,-0.361246,510904,309576,TF109095,3/1/2012 12:00:00 AM,,14,,,Stamford (Lincs),8.5,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9LB,Yes,52.694206,-0.327407,513136,312037,TF131120,1/1/1980 12:00:00 AM,,8,2,1,Stamford (Lincs),11.5,,,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9LD,Yes,52.700477,-0.310577,514257,312761,TF142127,1/1/1980 12:00:00 AM,,7,2,1,Stamford (Lincs),12.8,,,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9LE,Yes,52.700381,-0.333017,512741,312715,TF127127,1/1/1980 12:00:00 AM,,9,42,23,Stamford (Lincs),11.5,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9LF,Yes,52.700147,-0.334154,512665,312687,TF126126,1/1/1980 12:00:00 AM,,9,58,22,Stamford (Lincs),11.4,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9LG,Yes,52.708314,-0.319229,513652,313619,TF136136,1/1/1980 12:00:00 AM,,8,21,7,Stamford (Lincs),12.8,,,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9LH,Yes,52.701636,-0.333428,512710,312854,TF127128,1/1/1980 12:00:00 AM,,8,16,8,Stamford (Lincs),11.6,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9LJ,Yes,52.702252,-0.332487,512772,312924,TF127129,1/1/1980 12:00:00 AM,,8,29,9,Stamford (Lincs),11.6,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9LL,Yes,52.696285,-0.336532,512514,312254,TF125122,1/1/1980 12:00:00 AM,,8,7,2,Stamford (Lincs),11.1,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9LN,Yes,52.689320,-0.336057,512564,311480,TF125114,6/1/2005 12:00:00 AM,,8,15,5,Stamford (Lincs),10.7,,,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9LP,Yes,52.699897,-0.337002,512473,312655,TF124126,1/1/1980 12:00:00 AM,,9,118,47,Stamford (Lincs),11.2,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9LQ,Yes,52.694370,-0.346135,511870,312026,TF118120,8/1/1993 12:00:00 AM,,10,15,8,Stamford (Lincs),10.4,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9LR,Yes,52.698719,-0.340084,512268,312519,TF122125,1/1/1980 12:00:00 AM,,9,4,2,Stamford (Lincs),11.0,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9LS,Yes,52.698049,-0.340476,512243,312444,TF122124,1/1/1980 12:00:00 AM,,9,58,28,Stamford (Lincs),10.9,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9LT,Yes,52.696774,-0.339932,512283,312303,TF122123,1/1/1980 12:00:00 AM,,10,37,16,Stamford (Lincs),10.9,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East
PE6 9LU,Yes,52.695796,-0.343994,512011,312188,TF120121,1/1/1980 12:00:00 AM,,9,116,51,Stamford (Lincs),10.6,Langtoft (South Kesteven),,Anglian Water,,South Kesteven,Casewick,Deepings East