Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CO6 4PH,Yes,51.991438,0.844646,595407,236375,TL954363,1/1/1980 12:00:00 AM,,60,25,10,Bures,5.6,,,Anglian Water,,Babergh,Assington,Stour Valley
CO6 4PJ,Yes,51.990682,0.856735,596240,236323,TL962363,1/1/1980 12:00:00 AM,,54,27,13,Bures,6.4,,,Anglian Water,,Babergh,Assington,Stour Valley
CO6 4PL,Yes,51.994363,0.861077,596522,236744,TL965367,1/1/1980 12:00:00 AM,,54,14,5,Bures,6.8,,,Anglian Water,,Babergh,Assington,Stour Valley
CO6 4PQ,Yes,51.991501,0.840557,595126,236371,TL951363,7/1/1995 12:00:00 AM,,62,47,26,Bures,5.4,Leavenheath,,Anglian Water,,Babergh,Assington,Stour Valley
CO6 4PU,Yes,51.996373,0.840459,595098,236912,TL950369,1/1/1980 12:00:00 AM,,62,14,6,Bures,5.6,,,Anglian Water,,Babergh,Assington,Stour Valley
CO6 4UP,Yes,51.990648,0.841772,595213,236279,TL952362,4/1/1987 12:00:00 AM,,62,33,15,Bures,5.4,Leavenheath,,Anglian Water,,Babergh,Assington,Stour Valley
CO6 4UR,Yes,51.991506,0.841651,595201,236374,TL952363,2/1/1990 12:00:00 AM,,61,23,9,Bures,5.5,Leavenheath,,Anglian Water,,Babergh,Assington,Stour Valley
CO6 4US,Yes,51.992429,0.841783,595206,236477,TL952364,7/1/1990 12:00:00 AM,,60,75,38,Bures,5.5,Leavenheath,,Anglian Water,,Babergh,Assington,Stour Valley
