Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B26 3AW,Yes,52.452512,-1.730754,418394,283874,SP183838,9/1/2008 12:00:00 AM,,104,1,1,Birmingham International,0.4,West Midlands,Birmingham,,,Solihull,Bickenhill,
B26 3BY,Yes,52.453542,-1.731211,418363,283988,SP183839,9/1/2014 12:00:00 AM,,105,,,Birmingham International,0.5,West Midlands,Birmingham,,,Solihull,Bickenhill,
B26 3FS,Yes,52.449735,-1.751533,416983,283560,SP169835,3/1/2022 12:00:00 AM,,99,,,Birmingham International,1.7,West Midlands,Birmingham,,,Solihull,Bickenhill,
B26 3QB,No,52.449998,-1.750935,417024,283589,SP170835,1/1/1980 12:00:00 AM,7/1/2017 12:00:00 AM,102,,,Birmingham International,1.7,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B26 3QD,Yes,52.447907,-1.752903,416891,283356,SP168833,4/1/1987 12:00:00 AM,,106,2,1,Birmingham International,1.9,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B26 3QE,Yes,52.448365,-1.748487,417191,283408,SP171834,3/1/1988 12:00:00 AM,,107,,,Birmingham International,1.6,West Midlands,Birmingham,,,Solihull,Bickenhill,
B26 3QJ,Yes,52.451285,-1.731063,418374,283737,SP183837,1/1/1980 12:00:00 AM,,107,,,Birmingham International,0.4,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B26 3QL,Yes,52.452509,-1.731629,418335,283873,SP183838,1/1/1992 12:00:00 AM,,105,2,1,Birmingham International,0.4,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B26 3QN,Yes,52.450093,-1.750677,417041,283600,SP170835,8/1/1992 12:00:00 AM,,100,,,Birmingham International,1.7,West Midlands,Birmingham,,,Solihull,Bickenhill,
B26 3QP,No,52.446492,-1.746894,417300,283200,SP172832,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,113,,,Birmingham International,1.5,West Midlands,Birmingham,,,Solihull,Bickenhill,
B26 3QQ,No,52.447397,-1.749831,417100,283300,SP170832,4/1/1986 12:00:00 AM,1/1/1995 12:00:00 AM,111,,,Birmingham International,1.7,West Midlands,Birmingham,,,Solihull,Bickenhill,
B26 3QR,Yes,52.446048,-1.745498,417395,283151,SP173831,1/1/1980 12:00:00 AM,,111,,,Birmingham International,1.4,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B26 3QS,Yes,52.445898,-1.748082,417219,283134,SP172831,1/1/1980 12:00:00 AM,,113,11,6,Birmingham International,1.6,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B26 3QT,Yes,52.447918,-1.749490,417123,283358,SP171833,1/1/1980 12:00:00 AM,,109,,,Birmingham International,1.6,West Midlands,Birmingham,,,Solihull,Bickenhill,
B26 3QW,Yes,52.447383,-1.751847,416963,283298,SP169832,1/1/1980 12:00:00 AM,,111,1,1,Birmingham International,1.8,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B26 3QY,Yes,52.447013,-1.735672,418062,283261,SP180832,7/1/1986 12:00:00 AM,,99,,,Birmingham International,0.8,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B26 3QZ,Yes,52.452981,-1.733627,418199,283925,SP181839,7/1/1986 12:00:00 AM,,109,,,Birmingham International,0.6,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B26 3RF,Yes,52.446909,-1.750048,417085,283246,SP170832,9/1/2011 12:00:00 AM,,112,,,Birmingham International,1.7,West Midlands,Birmingham,,,Solihull,Bickenhill,
B26 3RQ,No,52.446556,-1.728613,418542,283212,SP185832,6/1/2021 12:00:00 AM,8/1/2022 12:00:00 AM,100,,,Birmingham International,0.5,,,,,Solihull,Bickenhill,
B26 3RT,Yes,52.451285,-1.731063,418374,283737,SP183837,6/1/2000 12:00:00 AM,,107,,,Birmingham International,0.4,West Midlands,Birmingham,,,Solihull,Bickenhill,
B26 3RY,Yes,52.450713,-1.730338,418423,283674,SP184836,7/1/2018 12:00:00 AM,,100,,,Birmingham International,0.3,West Midlands,Birmingham,,,Solihull,Bickenhill,
B26 3TZ,No,52.451128,-1.733300,418222,283719,SP182837,8/1/1992 12:00:00 AM,8/1/2016 12:00:00 AM,108,,,Birmingham International,0.5,West Midlands,Birmingham,,,Solihull,Bickenhill,
B36 0AA,Yes,52.502478,-1.771513,415607,289422,SP156894,1/1/1980 12:00:00 AM,,105,19,3,Lea Hall,2.6,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0AB,Yes,52.503135,-1.771834,415585,289495,SP155894,1/1/1980 12:00:00 AM,,104,77,38,Water Orton,2.6,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0AD,Yes,52.503272,-1.772997,415506,289510,SP155895,1/1/1980 12:00:00 AM,,105,49,25,Water Orton,2.6,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0AE,Yes,52.503121,-1.773926,415443,289493,SP154894,1/1/1980 12:00:00 AM,,106,31,15,Lea Hall,2.6,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0AF,Yes,52.503489,-1.773953,415441,289534,SP154895,1/1/1980 12:00:00 AM,,105,17,8,Lea Hall,2.7,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0AG,Yes,52.503312,-1.775531,415334,289514,SP153895,1/1/1980 12:00:00 AM,,106,24,11,Lea Hall,2.6,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0AH,Yes,52.504374,-1.775908,415308,289632,SP153896,1/1/1980 12:00:00 AM,,106,11,3,Water Orton,2.7,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0AJ,Yes,52.503404,-1.776561,415264,289524,SP152895,1/1/1980 12:00:00 AM,,106,51,22,Lea Hall,2.6,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0AL,Yes,52.503804,-1.778622,415124,289568,SP151895,1/1/1980 12:00:00 AM,,107,31,12,Lea Hall,2.6,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0AN,Yes,52.503031,-1.778906,415105,289482,SP151894,1/1/1980 12:00:00 AM,,108,120,50,Lea Hall,2.5,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0AP,Yes,52.503362,-1.778182,415154,289519,SP151895,1/1/1980 12:00:00 AM,,107,26,8,Lea Hall,2.6,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0AQ,No,52.503190,-1.777505,415200,289500,SP152894,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,107,,,Lea Hall,2.6,West Midlands,Birmingham,,,Solihull,Castle Bromwich,
B36 0AR,Yes,52.502899,-1.780527,414995,289467,SP149894,1/1/1980 12:00:00 AM,,107,50,21,Lea Hall,2.5,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0AT,No,52.502063,-1.753233,416848,289380,SP168893,12/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,98,,,Water Orton,2.0,West Midlands,Birmingham,,,Solihull,Smith's Wood,
B36 0AW,No,52.502063,-1.753233,416848,289380,SP168893,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,98,,,Water Orton,2.0,West Midlands,Birmingham,,,Solihull,Smith's Wood,
B36 0AX,No,52.502063,-1.753233,416848,289380,SP168893,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,98,,,Water Orton,2.0,West Midlands,Birmingham,,,Solihull,Smith's Wood,
B36 0AY,Yes,52.507209,-1.768174,415832,289949,SP158899,1/1/1980 12:00:00 AM,,107,57,24,Water Orton,2.1,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0AZ,No,52.502063,-1.753233,416848,289380,SP168893,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,98,,,Water Orton,2.0,West Midlands,Birmingham,,,Solihull,Smith's Wood,
B36 0BA,Yes,52.507289,-1.763223,416168,289959,SP161899,1/1/1980 12:00:00 AM,,107,75,33,Water Orton,1.9,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0BB,No,52.502063,-1.753233,416848,289380,SP168893,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,98,,,Water Orton,2.0,West Midlands,Birmingham,,,Solihull,Smith's Wood,
B36 0BD,Yes,52.504391,-1.748742,417152,289640,SP171896,5/1/2015 12:00:00 AM,,93,,,Water Orton,1.6,West Midlands,Birmingham,,,Solihull,Smith's Wood,
B36 0BE,Yes,52.495193,-1.743654,417501,288618,SP175886,4/1/2016 12:00:00 AM,,93,,,Water Orton,2.6,West Midlands,Birmingham,Severn Trent,,Solihull,Smith's Wood,
B36 0BF,Yes,52.495639,-1.743673,417500,288668,SP174886,5/1/2016 12:00:00 AM,,99,,,Water Orton,2.6,West Midlands,Birmingham,,,Solihull,Smith's Wood,
B36 0BG,Yes,52.503792,-1.756104,416652,289572,SP166895,2/1/2018 12:00:00 AM,,101,,,Water Orton,1.9,West Midlands,Birmingham,,,Solihull,Smith's Wood,
B36 0BH,Yes,52.502260,-1.761497,416287,289400,SP162893,1/1/1980 12:00:00 AM,,100,141,48,Water Orton,2.2,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0BJ,Yes,52.504732,-1.761336,416297,289675,SP162896,1/1/1980 12:00:00 AM,,105,164,53,Water Orton,2.0,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0BN,Yes,52.503177,-1.761359,416296,289502,SP162895,1/1/1980 12:00:00 AM,,103,4,1,Water Orton,2.1,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0BP,Yes,52.502897,-1.760845,416331,289471,SP163894,1/1/1980 12:00:00 AM,,102,36,15,Water Orton,2.1,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0BS,Yes,52.504604,-1.760158,416377,289661,SP163896,1/1/1980 12:00:00 AM,,106,145,61,Water Orton,1.9,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0BT,Yes,52.506522,-1.758947,416458,289875,SP164898,1/1/1980 12:00:00 AM,,107,6,3,Water Orton,1.7,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0BU,Yes,52.506622,-1.757923,416528,289886,SP165898,1/1/1980 12:00:00 AM,,106,43,14,Water Orton,1.7,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0BX,Yes,52.506690,-1.760456,416356,289893,SP163898,1/1/1980 12:00:00 AM,,107,44,16,Water Orton,1.8,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0BY,No,52.507301,-1.760217,416372,289961,SP163899,1/1/1980 12:00:00 AM,5/1/2007 12:00:00 AM,108,,,Water Orton,1.7,West Midlands,Birmingham,,,Solihull,Castle Bromwich,
B36 0DA,Yes,52.507126,-1.758318,416501,289942,SP165899,1/1/1980 12:00:00 AM,,106,12,11,Water Orton,1.6,West Midlands,Birmingham,Severn Trent,,Solihull,Smith's Wood,
B36 0DB,Yes,52.507700,-1.748959,417136,290008,SP171900,1/1/1980 12:00:00 AM,,96,77,30,Water Orton,1.3,West Midlands,Birmingham,Severn Trent,,Solihull,Smith's Wood,
B36 0DD,Yes,52.507694,-1.751751,416946,290007,SP169900,1/1/1980 12:00:00 AM,,100,92,35,Water Orton,1.3,West Midlands,Birmingham,Severn Trent,,Solihull,Smith's Wood,
B36 0DG,Yes,52.503115,-1.771141,415632,289493,SP156894,12/1/1995 12:00:00 AM,,104,37,14,Water Orton,2.6,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0DH,Yes,52.504985,-1.770778,415656,289701,SP156897,1/1/1980 12:00:00 AM,,102,22,9,Water Orton,2.4,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0DJ,Yes,52.504369,-1.770199,415696,289633,SP156896,1/1/1980 12:00:00 AM,,102,18,9,Water Orton,2.4,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0DL,Yes,52.502781,-1.770480,415677,289456,SP156894,1/1/1980 12:00:00 AM,,104,26,10,Water Orton,2.6,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0DN,Yes,52.504576,-1.768703,415797,289656,SP157896,1/1/1980 12:00:00 AM,,102,121,46,Water Orton,2.3,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0DP,Yes,52.504589,-1.765992,415981,289658,SP159896,1/1/1980 12:00:00 AM,,101,98,44,Water Orton,2.2,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0DQ,No,52.502063,-1.753233,416848,289380,SP168893,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,98,,,Water Orton,2.0,West Midlands,Birmingham,,,Solihull,Smith's Wood,
B36 0DR,Yes,52.505290,-1.766003,415980,289736,SP159897,1/1/1980 12:00:00 AM,,100,90,42,Water Orton,2.1,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0DS,Yes,52.505475,-1.768964,415779,289756,SP157897,1/1/1980 12:00:00 AM,,103,93,35,Water Orton,2.3,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0DT,Yes,52.505202,-1.771779,415588,289725,SP155897,1/1/1980 12:00:00 AM,,103,81,30,Water Orton,2.4,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0DU,Yes,52.506116,-1.765616,416006,289828,SP160898,1/1/1980 12:00:00 AM,,101,116,41,Water Orton,2.1,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0DX,Yes,52.505694,-1.765751,415997,289781,SP159897,1/1/1980 12:00:00 AM,,100,70,27,Water Orton,2.1,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0DY,Yes,52.506602,-1.765820,415992,289882,SP159898,1/1/1980 12:00:00 AM,,104,100,36,Water Orton,2.0,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0DZ,No,52.505862,-1.764232,416100,289800,SP161898,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,102,,,Water Orton,2.0,West Midlands,Birmingham,,,Solihull,Castle Bromwich,
B36 0EA,Yes,52.506283,-1.768208,415830,289846,SP158898,1/1/1980 12:00:00 AM,,105,30,11,Water Orton,2.2,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0EB,Yes,52.506028,-1.771200,415627,289817,SP156898,1/1/1980 12:00:00 AM,,106,92,30,Water Orton,2.4,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0EG,No,52.503176,-1.770139,415700,289500,SP157894,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,103,,,Water Orton,2.5,West Midlands,Birmingham,,,Solihull,Castle Bromwich,
B36 0EH,Yes,52.504431,-1.772667,415528,289639,SP155896,1/1/1980 12:00:00 AM,,105,115,43,Water Orton,2.5,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0EJ,Yes,52.504028,-1.768765,415793,289595,SP157895,1/1/1980 12:00:00 AM,,102,109,43,Water Orton,2.4,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0EL,Yes,52.503823,-1.765333,416026,289573,SP160895,1/1/1980 12:00:00 AM,,102,121,47,Water Orton,2.2,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0EN,Yes,52.504099,-1.764080,416111,289604,SP161896,1/1/1980 12:00:00 AM,,102,26,11,Water Orton,2.1,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0EP,Yes,52.505097,-1.764030,416114,289715,SP161897,1/1/1980 12:00:00 AM,,102,82,29,Water Orton,2.1,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0EQ,No,52.502063,-1.753233,416848,289380,SP168893,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,98,,,Water Orton,2.0,West Midlands,Birmingham,,,Solihull,Smith's Wood,
B36 0ER,Yes,52.502991,-1.767341,415890,289480,SP158894,1/1/1980 12:00:00 AM,,101,51,21,Water Orton,2.4,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0ES,Yes,52.502734,-1.769066,415773,289451,SP157894,1/1/1980 12:00:00 AM,,101,116,45,Water Orton,2.5,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0ET,Yes,52.501849,-1.767038,415911,289353,SP159893,1/1/1980 12:00:00 AM,,102,124,54,Water Orton,2.5,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0EU,Yes,52.501732,-1.764261,416100,289341,SP160893,1/1/1980 12:00:00 AM,,104,4,4,Water Orton,2.4,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0EX,Yes,52.502683,-1.763078,416180,289447,SP161894,1/1/1980 12:00:00 AM,,104,32,12,Water Orton,2.2,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0EY,Yes,52.504348,-1.762590,416212,289632,SP162896,1/1/1980 12:00:00 AM,,103,79,32,Water Orton,2.1,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0HA,Yes,52.506453,-1.763301,416163,289866,SP161898,1/1/1980 12:00:00 AM,,104,15,5,Water Orton,1.9,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0HB,Yes,52.504799,-1.763192,416171,289682,SP161896,1/1/1980 12:00:00 AM,,104,66,28,Water Orton,2.0,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0HD,Yes,52.503182,-1.763834,416128,289502,SP161895,1/1/1980 12:00:00 AM,,104,11,4,Water Orton,2.2,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0HG,No,52.502063,-1.753233,416848,289380,SP168893,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,98,,,Water Orton,2.0,West Midlands,Birmingham,,,Solihull,Smith's Wood,
B36 0HH,Yes,52.501287,-1.757650,416548,289293,SP165892,1/1/1980 12:00:00 AM,,98,95,32,Water Orton,2.2,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0HJ,Yes,52.501241,-1.755433,416699,289288,SP166892,1/1/1980 12:00:00 AM,,99,143,63,Water Orton,2.1,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0HL,Yes,52.501987,-1.755340,416705,289371,SP167893,1/1/1980 12:00:00 AM,,101,142,50,Water Orton,2.0,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0HN,Yes,52.502202,-1.759169,416445,289394,SP164893,1/1/1980 12:00:00 AM,,100,102,39,Water Orton,2.1,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0HP,Yes,52.503251,-1.758044,416521,289511,SP165895,1/1/1980 12:00:00 AM,,103,99,37,Water Orton,2.0,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0HR,Yes,52.504870,-1.758595,416483,289691,SP164896,1/1/1980 12:00:00 AM,,106,134,58,Water Orton,1.8,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0HS,Yes,52.504877,-1.757431,416562,289692,SP165896,1/1/1980 12:00:00 AM,,104,137,56,Water Orton,1.8,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0HT,Yes,52.505849,-1.758148,416513,289800,SP165897,1/1/1980 12:00:00 AM,,106,81,38,Water Orton,1.7,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0HU,Yes,52.506304,-1.760532,416351,289850,SP163898,1/1/1980 12:00:00 AM,,107,59,27,Water Orton,1.8,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0HX,Yes,52.503105,-1.756896,416599,289495,SP165894,1/1/1980 12:00:00 AM,,102,91,36,Water Orton,2.0,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0JE,Yes,52.501343,-1.767357,415890,289297,SP158892,1/1/1980 12:00:00 AM,,102,132,53,Water Orton,2.5,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0JG,Yes,52.501469,-1.761648,416277,289312,SP162893,1/1/1980 12:00:00 AM,,101,9,9,Water Orton,2.3,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0JH,Yes,52.500958,-1.757865,416534,289256,SP165892,1/1/1980 12:00:00 AM,,98,79,28,Water Orton,2.2,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0JJ,Yes,52.500008,-1.754644,416753,289151,SP167891,1/1/1980 12:00:00 AM,,98,68,25,Water Orton,2.2,West Midlands,Birmingham,Severn Trent,,Solihull,Smith's Wood,
B36 0JL,Yes,52.499442,-1.752298,416912,289089,SP169890,1/1/1980 12:00:00 AM,,97,16,4,Water Orton,2.2,West Midlands,Birmingham,Severn Trent,,Solihull,Smith's Wood,
B36 0JN,Yes,52.500382,-1.752919,416870,289193,SP168891,1/1/1980 12:00:00 AM,,96,63,29,Water Orton,2.1,West Midlands,Birmingham,Severn Trent,,Solihull,Smith's Wood,
B36 0JP,Yes,52.500712,-1.751621,416958,289230,SP169892,1/1/1980 12:00:00 AM,,98,85,33,Water Orton,2.1,West Midlands,Birmingham,Severn Trent,,Solihull,Smith's Wood,
B36 0JQ,Yes,52.501815,-1.763503,416151,289350,SP161893,7/1/2013 12:00:00 AM,,104,,,Water Orton,2.3,West Midlands,Birmingham,,,Solihull,Castle Bromwich,
B36 0JR,Yes,52.499291,-1.751437,416971,289072,SP169890,1/1/1980 12:00:00 AM,,97,47,15,Water Orton,2.2,West Midlands,Birmingham,Severn Trent,,Solihull,Smith's Wood,
B36 0JS,Yes,52.500036,-1.750799,417014,289155,SP170891,1/1/1980 12:00:00 AM,,97,37,18,Water Orton,2.1,West Midlands,Birmingham,Severn Trent,,Solihull,Smith's Wood,
B36 0JT,Yes,52.498814,-1.751027,416999,289019,SP169890,1/1/1980 12:00:00 AM,,97,32,12,Water Orton,2.3,West Midlands,Birmingham,Severn Trent,,Solihull,Smith's Wood,
B36 0JU,Yes,52.497797,-1.750606,417028,288906,SP170889,1/1/1980 12:00:00 AM,,99,122,46,Water Orton,2.4,West Midlands,Birmingham,Severn Trent,,Solihull,Smith's Wood,
B36 0JW,No,52.502063,-1.753233,416848,289380,SP168893,1/1/1993 12:00:00 AM,6/1/1998 12:00:00 AM,98,,,Water Orton,2.0,West Midlands,Birmingham,,,Solihull,Smith's Wood,
B36 0JX,Yes,52.501055,-1.752591,416892,289268,SP168892,12/1/1995 12:00:00 AM,,97,21,11,Water Orton,2.1,West Midlands,Birmingham,Severn Trent,,Solihull,Smith's Wood,
B36 0LB,Yes,52.500118,-1.760021,416388,289162,SP163891,1/1/1980 12:00:00 AM,,97,63,52,Water Orton,2.4,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0LD,Yes,52.500265,-1.757427,416564,289179,SP165891,1/1/1980 12:00:00 AM,,97,64,27,Water Orton,2.3,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0LE,Yes,52.499289,-1.754634,416754,289071,SP167890,1/1/1980 12:00:00 AM,,98,36,14,Water Orton,2.3,West Midlands,Birmingham,Severn Trent,,Solihull,Smith's Wood,
B36 0LF,Yes,52.497675,-1.752463,416902,288892,SP169888,1/1/1980 12:00:00 AM,,100,67,28,Water Orton,2.4,West Midlands,Birmingham,Severn Trent,,Solihull,Smith's Wood,
B36 0LG,Yes,52.496531,-1.747269,417255,288766,SP172887,1/1/1980 12:00:00 AM,,97,114,46,Water Orton,2.5,West Midlands,Birmingham,Severn Trent,,Solihull,Smith's Wood,
B36 0LH,Yes,52.494682,-1.744290,417458,288561,SP174885,1/1/1980 12:00:00 AM,,101,66,30,Water Orton,2.7,West Midlands,Birmingham,Severn Trent,,Solihull,Kingshurst and Fordbridge,
B36 0LJ,Yes,52.491763,-1.741715,417634,288237,SP176882,1/1/1980 12:00:00 AM,,95,118,57,Marston Green,2.9,West Midlands,Birmingham,Severn Trent,,Solihull,Kingshurst and Fordbridge,
B36 0LL,Yes,52.499579,-1.755987,416662,289103,SP166891,4/1/2013 12:00:00 AM,,97,,,Water Orton,2.3,West Midlands,Birmingham,Severn Trent,,Solihull,Castle Bromwich,
B36 0LN,Yes,52.492292,-1.741078,417677,288296,SP176882,1/1/1980 12:00:00 AM,,96,110,44,Water Orton,2.9,West Midlands,Birmingham,Severn Trent,,Solihull,Kingshurst and Fordbridge,
B36 0LP,Yes,52.491804,-1.737156,417944,288243,SP179882,6/1/2016 12:00:00 AM,,100,,,Water Orton,3.0,,,,,Solihull,Kingshurst and Fordbridge,
B36 0LQ,Yes,52.491456,-1.738204,417872,288204,SP178882,8/1/2016 12:00:00 AM,,85,,,Marston Green,2.9,,,,,Solihull,Kingshurst and Fordbridge,
B36 0LR,Yes,52.494838,-1.737794,417899,288580,SP178885,1/1/1995 12:00:00 AM,,92,44,22,Water Orton,2.7,West Midlands,Birmingham,Severn Trent,,Solihull,Smith's Wood,
B36 0LS,Yes,52.494493,-1.739961,417752,288541,SP177885,4/1/1987 12:00:00 AM,,96,9,7,Water Orton,2.7,West Midlands,Birmingham,Severn Trent,,Solihull,Smith's Wood,
B36 0LT,Yes,52.492441,-1.739192,417805,288313,SP178883,1/1/1980 12:00:00 AM,,98,148,61,Water Orton,2.9,West Midlands,Birmingham,Severn Trent,,Solihull,Smith's Wood,
B36 0LU,Yes,52.492871,-1.738277,417867,288361,SP178883,1/1/1980 12:00:00 AM,,100,77,46,Water Orton,2.9,West Midlands,Birmingham,Severn Trent,,Solihull,Smith's Wood,
B36 0LW,Yes,52.491287,-1.737726,417905,288185,SP179881,4/1/2016 12:00:00 AM,,97,,,Marston Green,2.9,West Midlands,Birmingham,,,Solihull,Kingshurst and Fordbridge,
B36 0LX,Yes,52.493764,-1.739906,417756,288460,SP177884,1/1/1980 12:00:00 AM,,96,107,58,Water Orton,2.8,West Midlands,Birmingham,Severn Trent,,Solihull,Smith's Wood,
B36 0LY,Yes,52.494365,-1.738975,417819,288527,SP178885,1/1/1980 12:00:00 AM,,95,115,43,Water Orton,2.7,West Midlands,Birmingham,Severn Trent,,Solihull,Smith's Wood,
B36 0LZ,Yes,52.493507,-1.737315,417932,288432,SP179884,1/1/1980 12:00:00 AM,,94,97,47,Water Orton,2.8,West Midlands,Birmingham,Severn Trent,,Solihull,Smith's Wood,
B36 0NA,Yes,52.492878,-1.737525,417918,288362,SP179883,1/1/1980 12:00:00 AM,,98,34,22,Water Orton,2.9,West Midlands,Birmingham,Severn Trent,,Solihull,Smith's Wood,
B36 0NB,Yes,52.492383,-1.737219,417939,288307,SP179883,1/1/1980 12:00:00 AM,,98,25,11,Water Orton,2.9,West Midlands,Birmingham,Severn Trent,,Solihull,Smith's Wood,
B36 0ND,Yes,52.493974,-1.737151,417943,288484,SP179884,1/1/1980 12:00:00 AM,,91,35,20,Water Orton,2.8,West Midlands,Birmingham,Severn Trent,,Solihull,Smith's Wood,
B36 0NE,No,52.495208,-1.738351,417861,288621,SP178886,11/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,94,,,Water Orton,2.6,West Midlands,Birmingham,,,Solihull,Smith's Wood,
B36 0NF,Yes,52.496144,-1.738876,417825,288725,SP178887,1/1/1980 12:00:00 AM,,95,,,Water Orton,2.5,West Midlands,Birmingham,Severn Trent,,Solihull,Smith's Wood,
B36 0NG,Yes,52.496910,-1.739372,417791,288810,SP177888,1/1/1980 12:00:00 AM,,94,107,60,Water Orton,2.4,West Midlands,Birmingham,Severn Trent,,Solihull,Smith's Wood,
B36 0NH,Yes,52.496854,-1.738548,417847,288804,SP178888,1/1/1980 12:00:00 AM,,94,28,9,Water Orton,2.4,West Midlands,Birmingham,Severn Trent,,Solihull,Smith's Wood,
B36 0NJ,Yes,52.498476,-1.740232,417732,288984,SP177889,1/1/1980 12:00:00 AM,,88,73,30,Water Orton,2.2,West Midlands,Birmingham,Severn Trent,,Solihull,Smith's Wood,