Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LL21 0HA,Yes,52.971586,-3.451763,302605,342568,SJ026425,1/1/1980 12:00:00 AM,,180,20,8,Chirk,26.2,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL21 0HB,Yes,52.970282,-3.456232,302302,342429,SJ023424,1/1/1980 12:00:00 AM,,188,7,3,Chirk,26.5,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL21 0HD,Yes,52.970287,-3.463348,301824,342439,SJ018424,1/1/1980 12:00:00 AM,,191,27,12,Betws-y-Coed,26.3,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL21 0HE,Yes,52.964512,-3.489686,300042,341833,SJ000418,1/1/1980 12:00:00 AM,,293,17,8,Betws-y-Coed,25.2,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL21 0HF,Yes,52.963465,-3.462552,301862,341679,SJ018416,1/1/1980 12:00:00 AM,,238,21,6,Betws-y-Coed,26.7,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL21 0HG,Yes,52.972150,-3.457380,302229,342638,SJ022426,1/1/1980 12:00:00 AM,,191,38,14,Betws-y-Coed,26.5,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL21 0NP,Yes,52.981538,-3.462999,301873,343690,SJ018436,1/1/1980 12:00:00 AM,,217,6,3,Betws-y-Coed,25.7,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL21 0NW,Yes,52.976287,-3.449119,302793,343087,SJ027430,1/1/1980 12:00:00 AM,,208,13,6,Chirk,26.1,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL21 0PF,Yes,52.971367,-3.490026,300035,342596,SJ000425,1/1/1980 12:00:00 AM,,205,23,10,Betws-y-Coed,24.7,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL21 0PG,Yes,52.965428,-3.511814,298558,341966,SH985419,1/1/1980 12:00:00 AM,,262,12,4,Betws-y-Coed,23.9,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL21 0PH,Yes,52.954375,-3.532493,297143,340766,SH971407,1/1/1980 12:00:00 AM,,246,20,8,Betws-y-Coed,23.6,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL21 0RN,Yes,52.987997,-3.599921,292697,344605,SH926446,1/1/1980 12:00:00 AM,,339,13,4,Betws-y-Coed,17.7,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7AA,Yes,52.910999,-3.596963,292705,336036,SH927360,1/1/1980 12:00:00 AM,,167,7,7,Betws-y-Coed,24.3,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7AB,Yes,52.910732,-3.597693,292655,336007,SH926360,1/1/1980 12:00:00 AM,,168,18,11,Betws-y-Coed,24.3,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7AD,Yes,52.909707,-3.599488,292532,335896,SH925358,1/1/1980 12:00:00 AM,,165,13,8,Betws-y-Coed,24.3,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7AE,Yes,52.909987,-3.599584,292526,335927,SH925359,1/1/1980 12:00:00 AM,,166,30,12,Betws-y-Coed,24.3,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7AF,Yes,52.910814,-3.598261,292617,336017,SH926360,1/1/1980 12:00:00 AM,,168,12,7,Betws-y-Coed,24.3,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7AG,Yes,52.911654,-3.596627,292729,336108,SH927361,1/1/1980 12:00:00 AM,,167,42,20,Betws-y-Coed,24.3,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7AH,Yes,52.911751,-3.597883,292645,336121,SH926361,1/1/1980 12:00:00 AM,,167,55,29,Betws-y-Coed,24.2,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7AJ,Yes,52.910319,-3.599451,292536,335964,SH925359,8/1/2003 12:00:00 AM,,166,5,4,Betws-y-Coed,24.3,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7AL,Yes,52.910432,-3.599723,292518,335977,SH925359,1/1/1980 12:00:00 AM,,166,16,11,Betws-y-Coed,24.3,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7AN,Yes,52.910801,-3.600581,292461,336019,SH924360,1/1/1980 12:00:00 AM,,165,72,29,Betws-y-Coed,24.2,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7AP,Yes,52.910748,-3.603181,292286,336017,SH922360,1/1/1980 12:00:00 AM,,170,21,8,Betws-y-Coed,24.1,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7AQ,Yes,52.909077,-3.606421,292064,335836,SH920358,4/1/1985 12:00:00 AM,,183,25,12,Betws-y-Coed,24.1,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7AR,Yes,52.910515,-3.601775,292380,335989,SH923359,1/1/1980 12:00:00 AM,,166,72,30,Betws-y-Coed,24.2,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7AS,Yes,52.910111,-3.602414,292336,335945,SH923359,1/1/1980 12:00:00 AM,,166,61,25,Betws-y-Coed,24.2,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7AT,Yes,52.911192,-3.604209,292218,336068,SH922360,1/1/1993 12:00:00 AM,,177,78,32,Betws-y-Coed,24.0,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7AU,Yes,52.910382,-3.595613,292794,335965,SH927359,1/1/1980 12:00:00 AM,,165,99,45,Betws-y-Coed,24.4,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7AW,Yes,52.910265,-3.599684,292520,335958,SH925359,1/1/1980 12:00:00 AM,,166,11,8,Betws-y-Coed,24.3,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7AX,Yes,52.914656,-3.599355,292553,336446,SH925364,9/1/2012 12:00:00 AM,,173,,,Betws-y-Coed,23.9,,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7AY,Yes,52.910061,-3.594070,292897,335927,SH928359,1/1/1980 12:00:00 AM,,164,44,24,Betws-y-Coed,24.5,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7BA,Yes,52.910795,-3.595004,292836,336010,SH928360,1/1/1980 12:00:00 AM,,165,,,Betws-y-Coed,24.4,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7BB,Yes,52.913738,-3.597462,292678,336341,SH926363,1/1/1980 12:00:00 AM,,168,94,45,Betws-y-Coed,24.0,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7BD,Yes,52.915272,-3.598396,292619,336513,SH926365,1/1/1980 12:00:00 AM,,170,147,69,Betws-y-Coed,23.9,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7BE,Yes,52.913807,-3.596349,292753,336347,SH927363,1/1/1980 12:00:00 AM,,168,94,44,Betws-y-Coed,24.1,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7BF,Yes,52.908333,-3.594229,292882,335735,SH928357,12/1/1999 12:00:00 AM,,165,42,14,Betws-y-Coed,24.7,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7BG,Yes,52.908632,-3.605423,292130,335785,SH921357,1/1/1993 12:00:00 AM,,175,8,6,Betws-y-Coed,24.2,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7BH,Yes,52.910032,-3.598932,292570,335931,SH925359,7/1/1990 12:00:00 AM,,167,,,Betws-y-Coed,24.3,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7BJ,Yes,52.908066,-3.594725,292848,335706,SH928357,6/1/2000 12:00:00 AM,,165,12,5,Betws-y-Coed,24.7,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7BL,Yes,52.909054,-3.595416,292804,335817,SH928358,1/1/1980 12:00:00 AM,,165,22,10,Betws-y-Coed,24.5,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7BN,Yes,52.908271,-3.595521,292795,335730,SH927357,1/1/1980 12:00:00 AM,,165,20,6,Betws-y-Coed,24.6,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7BP,Yes,52.907341,-3.594446,292865,335625,SH928356,1/1/1980 12:00:00 AM,,165,7,3,Betws-y-Coed,24.7,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7BQ,Yes,52.909342,-3.605405,292133,335864,SH921358,6/1/2008 12:00:00 AM,,175,8,3,Betws-y-Coed,24.1,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7BS,Yes,52.897959,-3.594889,292812,334582,SH928345,1/1/1980 12:00:00 AM,,195,6,2,Blaenau Ffestiniog,25.4,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7BT,Yes,52.890104,-3.607730,291929,333728,SH919337,1/1/1980 12:00:00 AM,,226,18,6,Blaenau Ffestiniog,25.0,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7BU,Yes,52.866135,-3.618011,291177,331077,SH911310,1/1/1980 12:00:00 AM,,277,9,4,Blaenau Ffestiniog,25.8,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7BW,Yes,52.907791,-3.595072,292824,335676,SH928356,1/1/1980 12:00:00 AM,,165,21,9,Betws-y-Coed,24.7,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7BY,Yes,52.871186,-3.631928,290253,331660,SH902316,1/1/1980 12:00:00 AM,,238,24,9,Blaenau Ffestiniog,24.7,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7DA,Yes,52.872153,-3.633232,290168,331770,SH901317,1/1/1980 12:00:00 AM,,180,11,6,Blaenau Ffestiniog,24.6,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7DB,Yes,52.862737,-3.650363,288991,330749,SH889307,1/1/1980 12:00:00 AM,,258,7,3,Blaenau Ffestiniog,24.2,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7DD,Yes,52.854928,-3.660012,288321,329895,SH883298,1/1/1980 12:00:00 AM,,217,16,9,Blaenau Ffestiniog,24.3,,,Dwr Cymru Welsh Water,,Gwynedd,Llanuwchllyn,
LL23 7DE,Yes,52.848299,-3.661541,288201,329160,SH882291,1/1/1980 12:00:00 AM,,260,27,9,Blaenau Ffestiniog,24.7,,,Dwr Cymru Welsh Water,,Gwynedd,Llanuwchllyn,
LL23 7DF,Yes,52.825410,-3.644668,289279,326588,SH892265,1/1/1980 12:00:00 AM,,279,45,17,Blaenau Ffestiniog,27.2,,,Dwr Cymru Welsh Water,,Gwynedd,Llanuwchllyn,
LL23 7DG,Yes,52.907306,-3.595768,292776,335623,SH927356,1/1/1980 12:00:00 AM,,164,54,27,Betws-y-Coed,24.7,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7DH,Yes,52.916150,-3.599711,292533,336613,SH925366,6/1/2022 12:00:00 AM,,165,,,Betws-y-Coed,23.7,Bala,,,,Gwynedd,Y Bala,
LL23 7DN,Yes,52.914576,-3.590592,293142,336424,SH931364,1/1/1980 12:00:00 AM,,168,4,1,Betws-y-Coed,24.2,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7DP,Yes,52.917964,-3.560225,295192,336756,SH951367,1/1/1980 12:00:00 AM,,167,16,6,Betws-y-Coed,25.2,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7DR,Yes,52.913749,-3.539416,296581,336257,SH965362,1/1/1980 12:00:00 AM,,179,20,4,Betws-y-Coed,26.4,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7DS,Yes,52.917435,-3.581148,293784,336728,SH937367,1/1/1980 12:00:00 AM,,175,9,3,Betws-y-Coed,24.3,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7DT,Yes,52.917239,-3.581706,293746,336707,SH937367,1/1/1980 12:00:00 AM,,173,43,19,Betws-y-Coed,24.3,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7DU,Yes,52.918436,-3.582300,293709,336841,SH937368,1/1/1980 12:00:00 AM,,178,12,4,Betws-y-Coed,24.2,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7DW,Yes,52.916426,-3.580650,293815,336615,SH938366,1/1/1980 12:00:00 AM,,171,10,6,Betws-y-Coed,24.4,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7DX,Yes,52.906705,-3.594943,292830,335555,SH928355,12/1/1994 12:00:00 AM,,165,26,10,Betws-y-Coed,24.8,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7DY,Yes,52.929619,-3.587707,293373,338093,SH933380,1/1/1980 12:00:00 AM,,250,3,3,Betws-y-Coed,23.0,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7DZ,Yes,52.906109,-3.595144,292815,335489,SH928354,12/1/1994 12:00:00 AM,,165,14,5,Betws-y-Coed,24.8,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7EA,Yes,52.929995,-3.602584,292374,338157,SH923381,1/1/1980 12:00:00 AM,,289,4,3,Betws-y-Coed,22.4,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7EB,Yes,52.962744,-3.621769,291167,341829,SH911418,1/1/1980 12:00:00 AM,,301,38,12,Betws-y-Coed,18.7,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7ED,Yes,52.975567,-3.628323,290759,343265,SH907432,1/1/1980 12:00:00 AM,,317,21,8,Betws-y-Coed,17.3,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7EE,Yes,52.971748,-3.616370,291552,342822,SH915428,1/1/1980 12:00:00 AM,,331,,,Betws-y-Coed,18.2,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7EF,No,52.941109,-3.607072,292100,339400,SH920393,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,395,,,Betws-y-Coed,21.2,,,,,Gwynedd,Llandderfel,
LL23 7EH,Yes,52.909717,-3.597656,292655,335894,SH926358,1/1/1980 12:00:00 AM,,166,28,15,Betws-y-Coed,24.4,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7EL,Yes,52.909785,-3.597227,292684,335901,SH926359,1/1/1980 12:00:00 AM,,166,14,7,Betws-y-Coed,24.4,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7EN,Yes,52.908822,-3.596686,292718,335793,SH927357,1/1/1980 12:00:00 AM,,165,52,29,Betws-y-Coed,24.5,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7EP,Yes,52.911193,-3.565082,294849,336010,SH948360,1/1/1980 12:00:00 AM,,169,18,9,Betws-y-Coed,25.5,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7EQ,Yes,52.909478,-3.596026,292764,335865,SH927358,7/1/2002 12:00:00 AM,,165,24,11,Betws-y-Coed,24.5,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7ER,Yes,52.902185,-3.571240,294413,335017,SH944350,1/1/1980 12:00:00 AM,,213,2,1,Betws-y-Coed,26.1,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7ES,Yes,52.900064,-3.573185,294277,334784,SH942347,1/1/1980 12:00:00 AM,,218,25,12,Betws-y-Coed,26.2,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7ET,Yes,52.895741,-3.573787,294226,334304,SH942343,1/1/1980 12:00:00 AM,,246,23,8,Betws-y-Coed,26.6,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7EU,Yes,52.900060,-3.567402,294666,334775,SH946347,1/1/1980 12:00:00 AM,,225,8,3,Betws-y-Coed,26.4,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7EW,Yes,52.893106,-3.596469,292694,334045,SH926340,1/1/1980 12:00:00 AM,,269,7,3,Blaenau Ffestiniog,25.5,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7EY,Yes,52.878883,-3.548553,295883,332392,SH958323,1/1/1980 12:00:00 AM,,274,28,11,Betws-y-Coed,29.1,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7GA,Yes,52.908909,-3.593522,292931,335798,SH929357,1/1/1993 12:00:00 AM,,164,58,23,Betws-y-Coed,24.6,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7HA,Yes,52.909371,-3.591279,293083,335846,SH930358,12/1/1994 12:00:00 AM,,165,,,Betws-y-Coed,24.7,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7HD,Yes,52.924020,-3.560428,295193,337430,SH951374,1/1/1980 12:00:00 AM,,202,14,6,Betws-y-Coed,24.6,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7HE,Yes,52.933599,-3.540805,296535,338467,SH965384,1/1/1980 12:00:00 AM,,246,18,6,Betws-y-Coed,24.7,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7HF,Yes,52.934778,-3.539094,296653,338596,SH966385,1/1/1980 12:00:00 AM,,249,3,2,Betws-y-Coed,24.7,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7HG,Yes,52.923269,-3.517797,298057,337285,SH980372,1/1/1980 12:00:00 AM,,184,57,17,Betws-y-Coed,26.6,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7HH,Yes,52.922041,-3.515434,298213,337145,SH982371,1/1/1980 12:00:00 AM,,165,51,20,Betws-y-Coed,26.9,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7HL,Yes,52.920990,-3.515382,298214,337028,SH982370,1/1/1980 12:00:00 AM,,158,13,8,Betws-y-Coed,26.9,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7HN,Yes,52.920586,-3.515324,298217,336983,SH982369,1/1/1980 12:00:00 AM,,155,5,3,Betws-y-Coed,27.0,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7HP,Yes,52.921414,-3.515204,298227,337075,SH982370,1/1/1980 12:00:00 AM,,161,12,7,Betws-y-Coed,26.9,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7HQ,Yes,52.921803,-3.516482,298142,337120,SH981371,5/1/1994 12:00:00 AM,,165,24,11,Betws-y-Coed,26.8,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7HR,Yes,52.921005,-3.514922,298245,337029,SH982370,1/1/1980 12:00:00 AM,,158,10,4,Betws-y-Coed,27.0,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7HS,Yes,52.921182,-3.514407,298280,337048,SH982370,1/1/1980 12:00:00 AM,,159,6,4,Betws-y-Coed,27.0,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7HT,Yes,52.921559,-3.512772,298391,337088,SH983370,1/1/1980 12:00:00 AM,,163,22,7,Betws-y-Coed,27.0,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7HU,Yes,52.921845,-3.510340,298555,337116,SH985371,1/1/1980 12:00:00 AM,,169,22,8,Betws-y-Coed,27.1,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7HW,Yes,52.920344,-3.515734,298189,336957,SH981369,1/1/1980 12:00:00 AM,,153,3,1,Betws-y-Coed,27.0,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7HY,Yes,52.927858,-3.513272,298372,337789,SH983377,1/1/1980 12:00:00 AM,,211,19,8,Betws-y-Coed,26.5,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7LA,Yes,52.941390,-3.508893,298698,339288,SH986392,1/1/1980 12:00:00 AM,,274,19,6,Betws-y-Coed,25.7,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7LB,Yes,52.949325,-3.503453,299082,340163,SH990401,1/1/1980 12:00:00 AM,,278,12,4,Betws-y-Coed,25.4,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7LD,Yes,52.948548,-3.495910,299587,340066,SH995400,1/1/1980 12:00:00 AM,,273,3,2,Betws-y-Coed,25.9,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7LE,Yes,52.945495,-3.509184,298688,339745,SH986397,1/1/1980 12:00:00 AM,,275,2,1,Betws-y-Coed,25.4,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7LF,Yes,52.943326,-3.523919,297693,339525,SH976395,1/1/1980 12:00:00 AM,,257,5,1,Betws-y-Coed,24.8,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7LG,Yes,52.942448,-3.530895,297222,339437,SH972394,1/1/1980 12:00:00 AM,,260,42,18,Betws-y-Coed,24.5,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7LH,Yes,52.941748,-3.537526,296775,339369,SH967393,1/1/1980 12:00:00 AM,,279,4,3,Betws-y-Coed,24.3,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7LL,Yes,52.940508,-3.540919,296544,339236,SH965392,1/1/1980 12:00:00 AM,,293,4,2,Betws-y-Coed,24.2,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7LN,Yes,52.942012,-3.549944,295941,339416,SH959394,1/1/1980 12:00:00 AM,,282,28,12,Betws-y-Coed,23.7,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7LT,No,52.908841,-3.599929,292500,335800,SH924358,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,165,,,Betws-y-Coed,24.4,Bala,,,,Gwynedd,Y Bala,
LL23 7LU,Yes,52.911532,-3.596994,292704,336095,SH927360,8/1/1993 12:00:00 AM,,167,,,Betws-y-Coed,24.3,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7LW,Yes,52.938778,-3.568016,294719,339083,SH947390,1/1/1980 12:00:00 AM,,325,7,2,Betws-y-Coed,23.1,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7LY,Yes,52.911486,-3.596457,292740,336089,SH927360,1/1/1980 12:00:00 AM,,167,,,Betws-y-Coed,24.3,Bala,,,,Gwynedd,Y Bala,
LL23 7NA,Yes,52.855713,-3.670504,287617,329999,SH876299,1/1/1980 12:00:00 AM,,174,21,14,Blaenau Ffestiniog,23.7,,,Dwr Cymru Welsh Water,,Gwynedd,Llanuwchllyn,
LL23 7NB,No,52.910678,-3.597022,292700,336000,SH927359,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,167,,,Betws-y-Coed,24.3,Bala,,,,Gwynedd,Y Bala,
LL23 7ND,Yes,52.910548,-3.598014,292633,335987,SH926359,1/1/1980 12:00:00 AM,,168,,,Betws-y-Coed,24.3,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7NE,Yes,52.910861,-3.597490,292669,336021,SH926360,1/1/1980 12:00:00 AM,,168,5,2,Betws-y-Coed,24.3,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7NF,No,52.910035,-3.598679,292587,335931,SH925359,1/1/1980 12:00:00 AM,2/1/2004 12:00:00 AM,167,,,Betws-y-Coed,24.3,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7NG,Yes,52.912199,-3.595531,292804,336167,SH928361,1/1/1980 12:00:00 AM,,167,22,8,Betws-y-Coed,24.2,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7NH,Yes,52.911468,-3.594449,292875,336084,SH928360,1/1/1980 12:00:00 AM,,167,7,4,Betws-y-Coed,24.4,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7NJ,Yes,52.907461,-3.590852,293107,335633,SH931356,6/1/1999 12:00:00 AM,,165,,,Betws-y-Coed,24.9,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7NL,Yes,52.910104,-3.591588,293064,335928,SH930359,4/1/1987 12:00:00 AM,,165,,,Betws-y-Coed,24.6,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7NN,Yes,52.912982,-3.594177,292897,336252,SH928362,1/1/1980 12:00:00 AM,,167,6,3,Betws-y-Coed,24.2,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7NP,Yes,52.921859,-3.599873,292536,337248,SH925372,1/1/1980 12:00:00 AM,,205,26,10,Betws-y-Coed,23.2,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7NR,Yes,52.943970,-3.617566,291402,339734,SH914397,1/1/1980 12:00:00 AM,,268,10,3,Betws-y-Coed,20.5,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7NS,Yes,52.942986,-3.629034,290629,339642,SH906396,1/1/1980 12:00:00 AM,,216,10,4,Betws-y-Coed,20.2,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7NT,Yes,52.939836,-3.634511,290253,339300,SH902393,1/1/1980 12:00:00 AM,,211,86,33,Betws-y-Coed,20.2,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7NU,Yes,52.948347,-3.655506,288864,340279,SH888402,1/1/1980 12:00:00 AM,,265,26,14,Betws-y-Coed,18.7,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7NW,Yes,52.913611,-3.593282,292959,336321,SH929363,1/1/1980 12:00:00 AM,,168,1,1,Betws-y-Coed,24.2,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7NY,Yes,52.959998,-3.724408,284266,341684,SH842416,1/1/1980 12:00:00 AM,,330,9,5,Dolwyddelan,14.8,,,Dwr Cymru Welsh Water,,Gwynedd,Llanuwchllyn,
LL23 7PA,Yes,52.942503,-3.751249,282416,339782,SH824397,1/1/1980 12:00:00 AM,,342,8,5,Blaenau Ffestiniog,13.8,,,Dwr Cymru Welsh Water,,Gwynedd,Llanuwchllyn,
LL23 7PB,Yes,52.940227,-3.726330,284084,339488,SH840394,1/1/1980 12:00:00 AM,,343,21,9,Blaenau Ffestiniog,15.4,,,Dwr Cymru Welsh Water,,Gwynedd,Llanuwchllyn,
LL23 7PD,No,52.918426,-3.749023,282500,337100,SH825370,1/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,722,,,Blaenau Ffestiniog,15.3,,,,,Gwynedd,Llanuwchllyn,
LL23 7PG,No,52.911872,-3.595177,292827,336130,SH928361,1/1/1980 12:00:00 AM,2/1/2021 12:00:00 AM,167,,,Betws-y-Coed,24.3,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7PH,Yes,52.902072,-3.591844,293027,335035,SH930350,1/1/1980 12:00:00 AM,,167,2,1,Betws-y-Coed,25.3,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7PL,Yes,52.904619,-3.578138,293955,335298,SH939352,1/1/1980 12:00:00 AM,,190,9,4,Betws-y-Coed,25.6,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7PN,Yes,52.905295,-3.548692,295937,335330,SH959353,1/1/1980 12:00:00 AM,,199,6,2,Betws-y-Coed,26.7,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7PP,Yes,52.907577,-3.552208,295706,335589,SH957355,1/1/1980 12:00:00 AM,,179,10,4,Betws-y-Coed,26.4,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7PR,Yes,52.906262,-3.528640,297288,335409,SH972354,1/1/1980 12:00:00 AM,,164,7,2,Betws-y-Coed,27.5,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7PS,Yes,52.912550,-3.514478,298255,336088,SH982360,1/1/1980 12:00:00 AM,,188,13,3,Betws-y-Coed,27.7,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7PT,Yes,52.915272,-3.509739,298580,336384,SH985363,1/1/1980 12:00:00 AM,,191,10,4,Betws-y-Coed,27.7,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7PU,Yes,52.915434,-3.510164,298552,336403,SH985364,1/1/1980 12:00:00 AM,,188,2,2,Betws-y-Coed,27.6,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7PW,Yes,52.900331,-3.554313,295547,334786,SH955347,1/1/1980 12:00:00 AM,,206,10,3,Betws-y-Coed,26.9,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7PY,Yes,52.909517,-3.506297,298798,335739,SH987357,1/1/1980 12:00:00 AM,,305,3,1,Betws-y-Coed,28.3,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7RA,Yes,52.915991,-3.501022,299168,336452,SH991364,1/1/1980 12:00:00 AM,,208,21,8,Betws-y-Coed,28.0,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7RB,Yes,52.916227,-3.513134,298354,336495,SH983364,1/1/1980 12:00:00 AM,,163,1,1,Betws-y-Coed,27.4,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7RD,Yes,52.914827,-3.520670,297844,336350,SH978363,1/1/1980 12:00:00 AM,,164,8,5,Betws-y-Coed,27.2,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7RE,Yes,52.922703,-3.501489,299152,337199,SH991371,1/1/1980 12:00:00 AM,,174,20,8,Betws-y-Coed,27.5,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7RF,Yes,52.922631,-3.511453,298482,337205,SH984372,1/1/1980 12:00:00 AM,,182,25,12,Betws-y-Coed,27.0,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7RG,Yes,52.928255,-3.489690,299958,337800,SH999377,1/1/1980 12:00:00 AM,,266,15,7,Betws-y-Coed,27.6,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7RH,Yes,52.901915,-3.512367,298372,334902,SH983349,1/1/1980 12:00:00 AM,,302,11,5,Betws-y-Coed,28.6,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7RL,Yes,52.902440,-3.521277,297774,334973,SH977349,1/1/1980 12:00:00 AM,,252,11,6,Betws-y-Coed,28.2,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7RN,Yes,52.901201,-3.530883,297125,334849,SH971348,1/1/1980 12:00:00 AM,,277,2,2,Betws-y-Coed,27.9,,,Dwr Cymru Welsh Water,,Gwynedd,Llandderfel,
LL23 7RR,Yes,52.910177,-3.597539,292664,335945,SH926359,12/1/2000 12:00:00 AM,,167,12,8,Betws-y-Coed,24.4,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7RS,Yes,52.910911,-3.596436,292740,336025,SH927360,1/1/1980 12:00:00 AM,,167,59,32,Betws-y-Coed,24.3,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7RT,Yes,52.912205,-3.596219,292758,336169,SH927361,1/1/1980 12:00:00 AM,,168,40,17,Betws-y-Coed,24.2,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7RU,Yes,52.913098,-3.596933,292712,336269,SH927362,1/1/1980 12:00:00 AM,,168,13,11,Betws-y-Coed,24.1,Bala,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7RY,Yes,52.915231,-3.600715,292463,336512,SH924365,1/1/1980 12:00:00 AM,,182,36,14,Betws-y-Coed,23.8,,,Dwr Cymru Welsh Water,,Gwynedd,Y Bala,
LL23 7SA,Yes,52.929297,-3.620697,291155,338107,SH911381,1/1/1980 12:00:00 AM,,214,16,8,Betws-y-Coed,21.7,,,Dwr Cymru Welsh Water,,Gwynedd,Llanuwchllyn,