Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BS18 7NU,No,51.364702,-2.784744,345463,163141,ST454631,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,14,,,Yatton,4.2,,,,,North Somerset,Congresbury & Puxton,
BS18 7NX,No,51.368073,-2.787502,345275,163518,ST452635,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,23,,,Yatton,3.8,,,,,North Somerset,Congresbury & Puxton,
BS18 7PT,No,51.377834,-2.778718,345898,164597,ST458645,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,120,,,Yatton,3.7,,,,,North Somerset,Congresbury & Puxton,
BS18 7PW,No,51.378677,-2.764048,346920,164680,ST469646,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,145,,,Nailsea and Backwell,4.6,,,,,North Somerset,Congresbury & Puxton,
BS19 5AA,No,51.375433,-2.810559,343679,164354,ST436643,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,8,,,Yatton,2.1,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5AB,No,51.379239,-2.816617,343262,164782,ST432647,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,8,,,Yatton,1.5,,,,,North Somerset,Congresbury & Puxton,
BS19 5AD,No,51.380319,-2.810099,343717,164897,ST437648,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,29,,,Yatton,1.7,Yatton,Yatton,,,North Somerset,Congresbury & Puxton,
BS19 5AE,No,51.379328,-2.807711,343882,164785,ST438647,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,30,,,Yatton,1.9,Yatton,Yatton,,,North Somerset,Congresbury & Puxton,
BS19 5AF,No,51.378095,-2.802660,344232,164644,ST442646,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,24,,,Yatton,2.3,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5AG,No,51.375936,-2.801473,344312,164403,ST443644,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,21,,,Yatton,2.5,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5AH,No,51.380299,-2.801175,344338,164888,ST443648,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,56,,,Yatton,2.2,,,,,North Somerset,Congresbury & Puxton,
BS19 5AJ,No,51.381370,-2.795763,344716,165003,ST447650,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,56,,,Yatton,2.5,,,,,North Somerset,Congresbury & Puxton,
BS19 5AL,No,51.373341,-2.794402,344801,164109,ST448641,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,39,,,Yatton,3.0,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5AN,No,51.375330,-2.798100,344546,164333,ST445643,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,27,,,Yatton,2.7,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5AP,No,51.369421,-2.792998,344894,163672,ST448636,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,19,,,Yatton,3.4,,,,,North Somerset,Congresbury & Puxton,
BS19 5AQ,No,51.378611,-2.798244,344540,164698,ST445646,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,40,,,Yatton,2.5,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5AR,No,51.369198,-2.791328,345010,163646,ST450636,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,23,,,Yatton,3.5,,,,,North Somerset,Congresbury & Puxton,
BS19 5AS,No,51.372083,-2.788893,345183,163965,ST451639,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,62,,,Yatton,3.4,,,,,North Somerset,Congresbury & Puxton,
BS19 5AT,No,51.368757,-2.805887,343996,163608,ST439636,6/1/1996 12:00:00 AM,8/1/1997 12:00:00 AM,9,,,Yatton,2.9,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5AW,No,51.371884,-2.793012,344896,163946,ST448639,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,39,,,Yatton,3.2,,,,,North Somerset,Congresbury & Puxton,
BS19 5AZ,No,51.374342,-2.804491,344100,164228,ST440642,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,18,,,Yatton,2.5,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5BA,No,51.372517,-2.808295,343833,164028,ST438640,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,9,,,Yatton,2.5,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5BB,No,51.372869,-2.808172,343842,164067,ST438640,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,9,,,Yatton,2.4,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5BD,No,51.374232,-2.806069,343990,164217,ST439642,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,15,,,Yatton,2.4,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5BE,No,51.373953,-2.807386,343898,164187,ST438641,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,13,,,Yatton,2.4,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5BF,No,51.374569,-2.805400,344037,164254,ST440642,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,16,,,Yatton,2.4,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5BG,No,51.375176,-2.803428,344175,164320,ST441643,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,18,,,Yatton,2.4,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5BH,No,51.375160,-2.800511,344378,164316,ST443643,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,21,,,Yatton,2.6,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5BJ,No,51.373427,-2.800222,344396,164123,ST443641,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,17,,,Yatton,2.7,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5BL,No,51.373307,-2.801915,344278,164111,ST442641,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,15,,,Yatton,2.7,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5BN,No,51.373928,-2.801941,344277,164180,ST442641,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,16,,,Yatton,2.6,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5BP,No,51.373207,-2.804744,344081,164102,ST440641,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,14,,,Yatton,2.5,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5BQ,No,51.374424,-2.801705,344294,164235,ST442642,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,17,,,Yatton,2.6,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5BS,No,51.372823,-2.804407,344104,164059,ST441640,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,12,,,Yatton,2.6,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5BT,No,51.373821,-2.804367,344108,164170,ST441641,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,17,,,Yatton,2.5,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5BU,No,51.372020,-2.804766,344078,163970,ST440639,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,10,,,Yatton,2.6,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5BW,No,51.373537,-2.805094,344057,164139,ST440641,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,15,,,Yatton,2.5,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5BX,No,51.368757,-2.805887,343996,163608,ST439636,12/1/1994 12:00:00 AM,8/1/1997 12:00:00 AM,9,,,Yatton,2.9,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5BY,No,51.373481,-2.808125,343846,164135,ST438641,2/1/1990 12:00:00 AM,8/1/1997 12:00:00 AM,10,,,Yatton,2.4,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5BZ,No,51.368757,-2.805887,343996,163608,ST439636,12/1/1995 12:00:00 AM,8/1/1997 12:00:00 AM,9,,,Yatton,2.9,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5DD,No,51.371303,-2.817367,343200,163900,ST431638,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,8,,,Yatton,2.3,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5DE,No,51.371303,-2.817367,343200,163900,ST431638,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,8,,,Yatton,2.3,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5DF,No,51.370669,-2.810359,343687,163824,ST436638,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,8,,,Yatton,2.6,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5DG,No,51.370132,-2.809976,343713,163764,ST437637,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,8,,,Yatton,2.6,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5DH,No,51.369117,-2.809801,343724,163651,ST437636,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,7,,,Yatton,2.7,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5DJ,No,51.368287,-2.808938,343783,163558,ST437635,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,7,,,Yatton,2.8,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5DL,No,51.365280,-2.808081,343839,163223,ST438632,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,10,,,Yatton,3.2,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5DN,No,51.365276,-2.809991,343706,163224,ST437632,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,7,,,Yatton,3.1,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5DP,No,51.366431,-2.810716,343657,163353,ST436633,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,6,,,Yatton,3.0,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5DQ,No,51.369713,-2.810716,343661,163718,ST436637,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,9,,,Yatton,2.6,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5DR,No,51.366360,-2.809321,343754,163344,ST437633,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,7,,,Yatton,3.0,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5DS,No,51.367767,-2.808685,343800,163500,ST437635,10/1/1984 12:00:00 AM,12/1/1995 12:00:00 AM,8,,,Yatton,2.9,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5DT,No,51.369555,-2.810153,343700,163700,ST437636,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,8,,,Yatton,2.7,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5DU,No,51.371237,-2.810053,343709,163887,ST437638,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,7,,,Yatton,2.5,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5DW,No,51.366849,-2.808769,343793,163398,ST437633,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,8,,,Yatton,3.0,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5DX,No,51.371103,-2.815122,343356,163876,ST433638,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,7,,,Yatton,2.4,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5DY,No,51.371223,-2.810743,343661,163886,ST436638,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,7,,,Yatton,2.5,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5DZ,No,51.371200,-2.812869,343513,163885,ST435638,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,7,,,Yatton,2.4,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5EA,No,51.371305,-2.813273,343485,163897,ST434638,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,7,,,Yatton,2.4,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5EB,No,51.371552,-2.821652,342902,163931,ST429639,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,7,,,Yatton,2.2,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5ED,No,51.372272,-2.827929,342466,164016,ST424640,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,6,,,Yatton,2.1,,,,,North Somerset,Congresbury & Puxton,
BS19 5EE,No,51.371318,-2.819077,343081,163903,ST430639,12/1/1995 12:00:00 AM,8/1/1997 12:00:00 AM,8,,,Yatton,2.3,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5EN,No,51.369425,-2.810725,343660,163686,ST436636,12/1/1995 12:00:00 AM,8/1/1997 12:00:00 AM,8,,,Yatton,2.7,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5EP,No,51.363507,-2.807073,343907,163025,ST439630,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,13,,,Yatton,3.4,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5ER,No,51.364495,-2.807177,343901,163135,ST439631,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,13,,,Yatton,3.3,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5ES,No,51.364098,-2.808678,343796,163092,ST437630,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,11,,,Yatton,3.3,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5EU,No,51.368757,-2.805887,343996,163608,ST439636,1/1/1995 12:00:00 AM,8/1/1997 12:00:00 AM,9,,,Yatton,2.9,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5EX,No,51.362401,-2.805775,343996,162901,ST439629,4/1/1987 12:00:00 AM,8/1/1997 12:00:00 AM,13,,,Yatton,3.5,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5EY,No,51.362662,-2.807001,343911,162931,ST439629,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,13,,,Yatton,3.5,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5EZ,No,51.362562,-2.801929,344264,162916,ST442629,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,15,,,Yatton,3.6,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5HA,No,51.362820,-2.802278,344240,162945,ST442629,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,15,,,Yatton,3.6,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5HB,No,51.362304,-2.802772,344205,162888,ST442628,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,15,,,Yatton,3.6,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5HD,No,51.363450,-2.802318,344238,163015,ST442630,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,15,,,Yatton,3.5,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5HE,No,51.364599,-2.803789,344137,163144,ST441631,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,14,,,Yatton,3.4,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5HF,No,51.367311,-2.805660,344010,163447,ST440634,10/1/1984 12:00:00 AM,8/1/1997 12:00:00 AM,11,,,Yatton,3.0,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5HG,No,51.365762,-2.804699,344075,163274,ST440632,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,12,,,Yatton,3.2,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5HH,No,51.364353,-2.804359,344097,163117,ST440631,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,15,,,Yatton,3.4,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5HJ,No,51.366673,-2.804299,344104,163375,ST441633,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,12,,,Yatton,3.2,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5HL,No,51.367363,-2.804656,344080,163452,ST440634,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,11,,,Yatton,3.1,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5HN,No,51.366347,-2.804681,344077,163339,ST440633,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,12,,,Yatton,3.2,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5HP,No,51.366046,-2.805250,344037,163306,ST440633,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,12,,,Yatton,3.2,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5HQ,No,51.365078,-2.804759,344070,163198,ST440631,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,14,,,Yatton,3.3,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5HW,No,51.365422,-2.805771,344000,163237,ST439632,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,12,,,Yatton,3.2,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5HX,No,51.362820,-2.802278,344240,162945,ST442629,8/1/1992 12:00:00 AM,6/1/1997 12:00:00 AM,15,,,Yatton,3.6,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5HY,No,51.368676,-2.807264,343900,163600,ST439636,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,9,,,Yatton,2.9,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5HZ,No,51.368990,-2.806092,343982,163634,ST439636,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,8,,,Yatton,2.9,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5JA,No,51.369740,-2.808131,343841,163719,ST438637,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,8,,,Yatton,2.7,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5JB,No,51.368735,-2.807783,343864,163607,ST438636,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,8,,,Yatton,2.8,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5JD,No,51.368768,-2.805585,344017,163609,ST440636,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,9,,,Yatton,2.9,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5JE,No,51.368061,-2.805070,344052,163530,ST440635,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,10,,,Yatton,3.0,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5JF,No,51.367761,-2.806889,343925,163498,ST439634,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,10,,,Yatton,3.0,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5JG,No,51.366258,-2.807050,343912,163331,ST439633,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,10,,,Yatton,3.1,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5JH,No,51.363961,-2.805070,344047,163074,ST440630,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,15,,,Yatton,3.4,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5JJ,No,51.360658,-2.804194,344104,162706,ST441627,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,10,,,Yatton,3.7,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5JL,No,51.358071,-2.802468,344221,162417,ST442624,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,8,,,Yatton,4.1,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5JN,No,51.353881,-2.795961,344669,161946,ST446619,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,20,,,Yatton,4.7,,,,,North Somerset,Congresbury & Puxton,
BS19 5JP,No,51.351522,-2.800300,344364,161687,ST443616,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,16,,,Yatton,4.8,,,,,North Somerset,Congresbury & Puxton,
BS19 5JQ,No,51.364944,-2.805935,343988,163184,ST439631,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,13,,,Yatton,3.3,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS19 5JR,No,51.346528,-2.803501,344135,161134,ST441611,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,21,,,Yatton,5.2,,,,,North Somerset,Congresbury & Puxton,
BS19 5JS,No,51.342209,-2.806498,343921,160656,ST439606,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,33,,,Yatton,5.6,,,,,North Somerset,Congresbury & Puxton,
BS19 5JT,No,51.350684,-2.808384,343800,161600,ST438615,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,15,,,Yatton,4.7,,,,,North Somerset,Congresbury & Puxton,
BS19 5JU,No,51.347599,-2.809837,343695,161258,ST436612,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,14,,,Yatton,5.0,,,,,North Somerset,Congresbury & Puxton,
BS19 5JW,No,51.352033,-2.799174,344443,161743,ST444617,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,17,,,Yatton,4.8,,,,,North Somerset,Congresbury & Puxton,
BS19 5JX,No,51.347764,-2.814536,343368,161280,ST433612,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,13,,,Yatton,4.9,,,,,North Somerset,Congresbury & Puxton,
BS19 5JY,No,51.354871,-2.801033,344317,162060,ST443620,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,18,,,Yatton,4.4,,,,,North Somerset,Congresbury & Puxton,
BS19 5JZ,No,51.355229,-2.801284,344300,162100,ST442620,12/1/1995 12:00:00 AM,8/1/1997 12:00:00 AM,17,,,Yatton,4.4,,,,,North Somerset,Congresbury & Puxton,
BS24 6SN,Yes,51.376256,-2.836411,341881,164466,ST418644,1/1/1980 12:00:00 AM,,4,3,1,Yatton,1.7,,,Bristol Water,,North Somerset,Congresbury & Puxton,
BS24 6SP,Yes,51.375936,-2.837181,341827,164431,ST418644,1/1/1980 12:00:00 AM,,5,4,2,Yatton,1.8,,,Bristol Water,,North Somerset,Congresbury & Puxton,
BS24 6SQ,Yes,51.374884,-2.840840,341571,164317,ST415643,1/1/1980 12:00:00 AM,,5,102,42,Yatton,2.0,,,Bristol Water,,North Somerset,Congresbury & Puxton,
BS40 5AB,Yes,51.368687,-2.782605,345617,163583,ST456635,3/1/2015 12:00:00 AM,,31,,,Yatton,4.0,,,,,North Somerset,Congresbury & Puxton,
BS40 5AQ,Yes,51.365112,-2.787413,345278,163189,ST452631,10/1/2020 12:00:00 AM,,12,,,Yatton,4.0,,,,,North Somerset,Congresbury & Puxton,
BS40 5AR,Yes,51.368963,-2.787077,345306,163617,ST453636,2/1/2019 12:00:00 AM,,38,,,Yatton,3.7,,,,,North Somerset,Congresbury & Puxton,
BS40 5NU,Yes,51.364551,-2.786671,345329,163126,ST453631,12/1/1997 12:00:00 AM,,14,13,3,Yatton,4.1,,,Bristol Water,,North Somerset,Congresbury & Puxton,
BS40 5NX,Yes,51.368073,-2.787545,345272,163518,ST452635,12/1/1997 12:00:00 AM,,23,17,6,Yatton,3.8,,,Bristol Water,,North Somerset,Congresbury & Puxton,
BS40 5PT,Yes,51.377321,-2.778312,345926,164540,ST459645,12/1/1997 12:00:00 AM,,120,5,2,Yatton,3.8,,,Bristol Water,,North Somerset,Congresbury & Puxton,
BS40 5PW,Yes,51.378677,-2.764048,346920,164680,ST469646,12/1/1997 12:00:00 AM,,145,2,1,Nailsea and Backwell,4.6,,,,,North Somerset,Congresbury & Puxton,
BS49 5AA,Yes,51.375830,-2.810321,343696,164398,ST436643,12/1/1997 12:00:00 AM,,8,33,13,Yatton,2.1,Yatton,Congresbury,Bristol Water,,North Somerset,Congresbury & Puxton,
BS49 5AB,Yes,51.379256,-2.816876,343244,164784,ST432647,12/1/1997 12:00:00 AM,,8,6,1,Yatton,1.5,,,Bristol Water,,North Somerset,Congresbury & Puxton,
BS49 5AD,Yes,51.380319,-2.810099,343717,164897,ST437648,12/1/1997 12:00:00 AM,,29,19,8,Yatton,1.7,Yatton,Yatton,Bristol Water,,North Somerset,Congresbury & Puxton,
BS49 5AE,Yes,51.379507,-2.808825,343805,164806,ST438648,12/1/1997 12:00:00 AM,,30,4,2,Yatton,1.8,Yatton,Yatton,Bristol Water,,North Somerset,Congresbury & Puxton,
BS49 5AF,Yes,51.378095,-2.802660,344232,164644,ST442646,12/1/1997 12:00:00 AM,,24,20,9,Yatton,2.3,Yatton,Congresbury,Bristol Water,,North Somerset,Congresbury & Puxton,
BS49 5AG,Yes,51.375936,-2.801473,344312,164403,ST443644,12/1/1997 12:00:00 AM,,21,5,1,Yatton,2.5,Yatton,Congresbury,Bristol Water,,North Somerset,Congresbury & Puxton,
BS49 5AH,Yes,51.380297,-2.801180,344338,164888,ST443648,12/1/1997 12:00:00 AM,,56,2,1,Yatton,2.2,,,,,North Somerset,Congresbury & Puxton,
BS49 5AJ,Yes,51.381361,-2.795748,344717,165002,ST447650,12/1/1997 12:00:00 AM,,56,21,8,Yatton,2.5,,,Bristol Water,,North Somerset,Congresbury & Puxton,
BS49 5AL,Yes,51.373338,-2.794407,344801,164109,ST448641,12/1/1997 12:00:00 AM,,68,5,2,Yatton,3.0,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS49 5AN,Yes,51.375330,-2.798100,344546,164333,ST445643,12/1/1997 12:00:00 AM,,27,55,24,Yatton,2.7,Yatton,Congresbury,Bristol Water,,North Somerset,Congresbury & Puxton,
BS49 5AP,Yes,51.369394,-2.793027,344892,163669,ST448636,12/1/1997 12:00:00 AM,,19,21,7,Yatton,3.4,,,Bristol Water,,North Somerset,Congresbury & Puxton,
BS49 5AQ,Yes,51.378611,-2.798244,344540,164698,ST445646,12/1/1997 12:00:00 AM,,40,11,8,Yatton,2.5,Yatton,Congresbury,Bristol Water,,North Somerset,Congresbury & Puxton,
BS49 5AR,Yes,51.369198,-2.791328,345010,163646,ST450636,12/1/1997 12:00:00 AM,,23,23,10,Yatton,3.5,,,Bristol Water,,North Somerset,Congresbury & Puxton,
BS49 5AS,Yes,51.372083,-2.788893,345183,163965,ST451639,12/1/1997 12:00:00 AM,,62,8,3,Yatton,3.4,,,Bristol Water,,North Somerset,Congresbury & Puxton,
BS49 5AW,Yes,51.371882,-2.793017,344896,163946,ST448639,12/1/1997 12:00:00 AM,,39,4,2,Yatton,3.2,,,Bristol Water,,North Somerset,Congresbury & Puxton,
BS49 5AY,Yes,51.371530,-2.804125,344122,163915,ST441639,4/1/2008 12:00:00 AM,,8,31,13,Yatton,2.7,Yatton,Congresbury,Bristol Water,,North Somerset,Congresbury & Puxton,
BS49 5AZ,Yes,51.374342,-2.804491,344100,164228,ST440642,12/1/1997 12:00:00 AM,,18,7,3,Yatton,2.5,Yatton,Congresbury,Bristol Water,,North Somerset,Congresbury & Puxton,
BS49 5BA,Yes,51.372517,-2.808295,343833,164028,ST438640,12/1/1997 12:00:00 AM,,9,28,11,Yatton,2.5,Yatton,Congresbury,Bristol Water,,North Somerset,Congresbury & Puxton,
BS49 5BB,Yes,51.372904,-2.808287,343834,164071,ST438640,12/1/1997 12:00:00 AM,,9,8,3,Yatton,2.4,Yatton,Congresbury,Bristol Water,,North Somerset,Congresbury & Puxton,
BS49 5BD,Yes,51.374232,-2.806069,343990,164217,ST439642,12/1/1997 12:00:00 AM,,15,59,22,Yatton,2.4,Yatton,Congresbury,Bristol Water,,North Somerset,Congresbury & Puxton,
BS49 5BE,Yes,51.374498,-2.806620,343952,164247,ST439642,12/1/1997 12:00:00 AM,,15,23,10,Yatton,2.4,Yatton,Congresbury,Bristol Water,,North Somerset,Congresbury & Puxton,
BS49 5BF,Yes,51.369000,-2.804613,344085,163634,ST440636,10/1/2014 12:00:00 AM,,8,,,Yatton,2.9,Yatton,Congresbury,,,North Somerset,Congresbury & Puxton,
BS49 5BG,Yes,51.375254,-2.803961,344138,164329,ST441643,12/1/1997 12:00:00 AM,,18,20,8,Yatton,2.4,Yatton,Congresbury,Bristol Water,,North Somerset,Congresbury & Puxton,
BS49 5BH,Yes,51.375167,-2.800516,344378,164317,ST443643,12/1/1997 12:00:00 AM,,21,105,41,Yatton,2.6,Yatton,Congresbury,Bristol Water,,North Somerset,Congresbury & Puxton,
BS49 5BJ,Yes,51.373451,-2.800271,344393,164126,ST443641,12/1/1997 12:00:00 AM,,17,73,30,Yatton,2.7,Yatton,Congresbury,Bristol Water,,North Somerset,Congresbury & Puxton,
BS49 5BL,Yes,51.373307,-2.801915,344278,164111,ST442641,12/1/1997 12:00:00 AM,,15,73,24,Yatton,2.7,Yatton,Congresbury,Bristol Water,,North Somerset,Congresbury & Puxton,
BS49 5BN,Yes,51.373925,-2.802017,344272,164180,ST442641,12/1/1997 12:00:00 AM,,16,46,18,Yatton,2.6,Yatton,Congresbury,Bristol Water,,North Somerset,Congresbury & Puxton,