Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PL26 7SG,No,50.370819,-4.919339,192500,56400,SW924563,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,136,,,St Columb Road,3.5,,,,,Cornwall,St Dennis & St Enoder,
TR2 4NP,Yes,50.346886,-4.978051,188219,53905,SW882539,12/1/1981 12:00:00 AM,,74,21,8,St Columb Road,6.3,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 4PP,Yes,50.377593,-4.996732,187028,57372,SW870573,1/1/1980 12:00:00 AM,,87,37,13,Quintrell Downs,3.7,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 4QL,Yes,50.392516,-4.983824,188012,58994,SW880589,12/1/1997 12:00:00 AM,,61,8,3,St Columb Road,3.1,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5AB,Yes,50.367326,-4.971625,188767,56159,SW887561,12/1/2001 12:00:00 AM,,108,1,1,St Columb Road,4.1,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5AD,Yes,50.368951,-4.976325,188440,56353,SW884563,1/1/1980 12:00:00 AM,,115,3,1,St Columb Road,4.2,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5AE,Yes,50.372795,-4.983559,187943,56801,SW879568,1/1/1980 12:00:00 AM,,99,7,3,St Columb Road,4.2,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5AF,Yes,50.365876,-4.988537,187558,56046,SW875560,1/1/1980 12:00:00 AM,,98,20,7,St Columb Road,5.0,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5AG,Yes,50.366405,-4.975266,188504,56067,SW885560,1/1/1980 12:00:00 AM,,104,5,3,St Columb Road,4.3,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5AH,Yes,50.364161,-4.979994,188158,55831,SW881558,1/1/1980 12:00:00 AM,,99,28,15,St Columb Road,4.7,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5AJ,Yes,50.362198,-4.981840,188018,55618,SW880556,1/1/1980 12:00:00 AM,,103,3,2,St Columb Road,5.0,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5AL,Yes,50.355838,-4.993741,187143,54945,SW871549,1/1/1980 12:00:00 AM,,96,2,1,Quintrell Downs,5.9,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5AQ,Yes,50.364028,-4.978875,188237,55813,SW882558,9/1/1991 12:00:00 AM,,97,2,2,St Columb Road,4.7,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5BD,Yes,50.348299,-5.000046,186661,54125,SW866541,1/1/1980 12:00:00 AM,,109,3,2,Quintrell Downs,6.5,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5BE,Yes,50.354555,-4.978222,188241,54758,SW882547,1/1/1980 12:00:00 AM,,100,10,4,St Columb Road,5.6,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5BG,Yes,50.350968,-4.970352,188785,54337,SW887543,1/1/1980 12:00:00 AM,,92,10,5,St Columb Road,5.7,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5BH,Yes,50.364963,-4.958119,189717,55858,SW897558,1/1/1980 12:00:00 AM,,85,13,5,St Columb Road,3.9,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5BJ,Yes,50.360557,-4.960191,189550,55374,SW895553,1/1/1980 12:00:00 AM,,86,9,4,St Columb Road,4.5,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5BL,Yes,50.349678,-4.961007,189444,54167,SW894541,1/1/1980 12:00:00 AM,,90,8,2,St Columb Road,5.6,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5BN,Yes,50.362449,-4.938779,191081,55524,SW910555,10/1/1985 12:00:00 AM,,115,9,2,St Columb Road,4.0,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5BQ,Yes,50.358750,-4.970343,188820,55202,SW888552,1/1/1980 12:00:00 AM,,88,21,7,St Columb Road,4.9,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5BW,Yes,50.365327,-4.938059,191145,55842,SW911558,1/1/1980 12:00:00 AM,,116,3,1,St Columb Road,3.7,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5BY,Yes,50.369394,-4.957549,189777,56349,SW897563,1/1/1980 12:00:00 AM,,85,13,9,St Columb Road,3.5,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5BZ,Yes,50.352066,-5.003967,186399,54555,SW863545,3/1/1983 12:00:00 AM,,103,6,2,Quintrell Downs,6.0,,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR8 5DF,Yes,50.374655,-4.967483,189094,56962,SW890569,1/1/1980 12:00:00 AM,,102,13,6,St Columb Road,3.3,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5DG,Yes,50.381147,-4.968648,189040,57687,SW890576,1/1/1980 12:00:00 AM,,81,14,6,St Columb Road,2.8,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5DH,Yes,50.373443,-4.975158,188543,56849,SW885568,1/1/1980 12:00:00 AM,,99,5,1,St Columb Road,3.7,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5DJ,Yes,50.366816,-4.972214,188723,56104,SW887561,1/1/1980 12:00:00 AM,,107,4,2,St Columb Road,4.2,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5DL,Yes,50.366770,-4.973334,188643,56102,SW886561,1/1/1980 12:00:00 AM,,108,36,16,St Columb Road,4.2,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5DN,Yes,50.367679,-4.973644,188625,56204,SW886562,1/1/1980 12:00:00 AM,,110,66,27,St Columb Road,4.2,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5DP,Yes,50.365008,-4.971859,188740,55902,SW887559,1/1/1980 12:00:00 AM,,102,32,11,St Columb Road,4.3,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5DQ,Yes,50.383245,-4.979458,188281,57951,SW882579,1/1/1980 12:00:00 AM,,74,27,8,St Columb Road,3.2,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5DR,Yes,50.366180,-4.969668,188901,56026,SW889560,1/1/1980 12:00:00 AM,,101,45,19,St Columb Road,4.2,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5DS,Yes,50.366637,-4.971483,188774,56082,SW887560,1/1/1980 12:00:00 AM,,106,6,3,St Columb Road,4.2,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5DT,Yes,50.367294,-4.971819,188753,56156,SW887561,1/1/1980 12:00:00 AM,,108,11,4,St Columb Road,4.1,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5DU,Yes,50.367440,-4.971367,188786,56171,SW887561,1/1/1980 12:00:00 AM,,108,3,2,St Columb Road,4.1,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5DW,Yes,50.367569,-4.973386,188643,56191,SW886561,1/1/1980 12:00:00 AM,,110,2,2,St Columb Road,4.2,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5DX,Yes,50.367594,-4.970994,188813,56187,SW888561,1/1/1980 12:00:00 AM,,108,19,6,St Columb Road,4.1,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5DY,Yes,50.368244,-4.969488,188923,56255,SW889562,1/1/1980 12:00:00 AM,,107,17,7,St Columb Road,4.0,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5DZ,Yes,50.369164,-4.967987,189034,56353,SW890563,1/1/1980 12:00:00 AM,,109,14,7,St Columb Road,3.8,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5EA,Yes,50.367918,-4.969217,188941,56218,SW889562,1/1/1980 12:00:00 AM,,105,29,13,St Columb Road,4.0,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5EB,Yes,50.372195,-4.960958,189547,56670,SW895566,1/1/1980 12:00:00 AM,,95,2,1,St Columb Road,3.3,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5ED,Yes,50.372422,-4.960156,189605,56693,SW896566,1/1/1980 12:00:00 AM,,93,8,4,St Columb Road,3.2,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5EG,Yes,50.366861,-4.974690,188547,56116,SW885561,6/1/1999 12:00:00 AM,,106,59,24,St Columb Road,4.3,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5FJ,Yes,50.360168,-4.951760,190148,55307,SW901553,9/1/2008 12:00:00 AM,,72,,,St Columb Road,4.4,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5FX,Yes,50.352305,-5.005838,186267,54587,SW862545,6/1/2020 12:00:00 AM,,98,,,Quintrell Downs,6.0,,,,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR8 5FY,Yes,50.352538,-5.005544,186289,54612,SW862546,6/1/2020 12:00:00 AM,,98,,,Quintrell Downs,6.0,,,,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR8 5TW,Yes,50.364818,-4.950347,190269,55820,SW902558,7/1/2012 12:00:00 AM,,74,,,St Columb Road,3.8,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5UA,Yes,50.368617,-4.932482,191556,56192,SW915561,6/1/1996 12:00:00 AM,,147,,,St Columb Road,3.4,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5UE,Yes,50.361340,-4.932847,191498,55384,SW914553,6/1/1996 12:00:00 AM,,156,15,5,St Columb Road,4.2,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5YA,Yes,50.365701,-4.978164,188295,55997,SW882559,8/1/1992 12:00:00 AM,,103,,,St Columb Road,4.5,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR8 5YB,No,50.362030,-4.982079,188000,55600,SW880556,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,102,,,St Columb Road,5.0,,,,,Cornwall,St Dennis & St Enoder,
TR8 5YD,No,50.362030,-4.982079,188000,55600,SW880556,12/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,102,,,St Columb Road,5.0,,,,,Cornwall,St Dennis & St Enoder,
TR8 5YE,No,50.362030,-4.982079,188000,55600,SW880556,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,102,,,St Columb Road,5.0,,,,,Cornwall,St Dennis & St Enoder,
TR8 5YG,No,50.362030,-4.982079,188000,55600,SW880556,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,102,,,St Columb Road,5.0,,,,,Cornwall,St Dennis & St Enoder,
TR8 5YR,No,50.362030,-4.982079,188000,55600,SW880556,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,102,,,St Columb Road,5.0,,,,,Cornwall,St Dennis & St Enoder,
TR9 6EU,No,50.398748,-4.920492,192540,59508,SW925595,1/1/1980 12:00:00 AM,8/1/2010 12:00:00 AM,142,,,St Columb Road,1.4,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6EX,No,50.380208,-4.942269,190911,57508,SW909575,1/1/1980 12:00:00 AM,3/1/2004 12:00:00 AM,115,,,St Columb Road,2.1,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6FB,Yes,50.398951,-4.918872,192656,59526,SW926595,9/1/2007 12:00:00 AM,,138,,,St Columb Road,1.6,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6FF,Yes,50.386951,-4.937804,191258,58245,SW912582,2/1/2013 12:00:00 AM,,135,,,St Columb Road,1.3,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6FG,Yes,50.380112,-4.943234,190842,57500,SW908575,1/1/2008 12:00:00 AM,,111,19,5,St Columb Road,2.1,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6FL,Yes,50.381530,-4.931251,191700,57624,SW917576,12/1/2001 12:00:00 AM,,183,41,22,St Columb Road,2.0,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6FU,Yes,50.382259,-4.930862,191731,57704,SW917577,3/1/2019 12:00:00 AM,,186,,,St Columb Road,2.0,,,,,Cornwall,St Dennis & St Enoder,
TR9 6FY,Yes,50.399329,-4.921696,192457,59576,SW924595,2/1/2011 12:00:00 AM,,143,4,1,St Columb Road,1.4,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6FZ,Yes,50.398101,-4.919722,192592,59434,SW925594,4/1/2019 12:00:00 AM,,145,,,St Columb Road,1.5,Indian Queens,,,,Cornwall,St Dennis & St Enoder,
TR9 6GF,Yes,50.398165,-4.923273,192340,59451,SW923594,4/1/2019 12:00:00 AM,,148,,,St Columb Road,1.2,Indian Queens,,,,Cornwall,St Dennis & St Enoder,
TR9 6GX,Yes,50.398764,-4.920565,192535,59510,SW925595,8/1/2013 12:00:00 AM,,141,,,St Columb Road,1.4,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6GY,Yes,50.381043,-4.939493,191112,57593,SW911575,5/1/2010 12:00:00 AM,,131,18,8,St Columb Road,2.0,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6HA,Yes,50.392091,-4.924433,192231,58779,SW922587,1/1/1980 12:00:00 AM,,171,12,3,St Columb Road,1.4,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6HB,Yes,50.399892,-4.918269,192703,59629,SW927596,9/1/2005 12:00:00 AM,,136,17,5,St Columb Road,1.6,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6HD,Yes,50.393817,-4.920880,192491,58961,SW924589,1/1/1980 12:00:00 AM,,157,7,2,St Columb Road,1.5,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6HE,Yes,50.393397,-4.913268,193030,58893,SW930588,1/1/1980 12:00:00 AM,,138,23,8,St Columb Road,2.0,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6HG,Yes,50.398886,-4.926807,192092,59541,SW920595,1/1/1980 12:00:00 AM,,144,32,13,St Columb Road,1.0,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6HJ,Yes,50.399096,-4.922387,192407,59552,SW924595,1/1/1980 12:00:00 AM,,144,51,21,St Columb Road,1.3,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6HL,Yes,50.400950,-4.922712,192392,59759,SW923597,1/1/1980 12:00:00 AM,,144,23,9,St Columb Road,1.3,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6HN,Yes,50.399595,-4.919714,192599,59600,SW925595,1/1/1980 12:00:00 AM,,140,113,45,St Columb Road,1.5,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6HW,Yes,50.402491,-4.911138,193221,59898,SW932598,1/1/1980 12:00:00 AM,,124,27,11,St Columb Road,2.1,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6JT,Yes,50.381455,-4.939900,191085,57640,SW910576,4/1/2003 12:00:00 AM,,127,13,4,St Columb Road,1.9,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6LF,Yes,50.380810,-4.929830,191798,57540,SW917575,1/1/1980 12:00:00 AM,,184,89,50,St Columb Road,2.1,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6LG,Yes,50.389938,-4.929548,191858,58554,SW918585,1/1/1980 12:00:00 AM,,176,51,17,St Columb Road,1.3,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6LR,Yes,50.386631,-4.940824,191042,58218,SW910582,1/1/1980 12:00:00 AM,,117,25,10,St Columb Road,1.3,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6LX,Yes,50.380201,-4.939330,191120,57499,SW911574,1/1/1980 12:00:00 AM,,128,46,9,St Columb Road,2.1,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6LZ,Yes,50.380987,-4.942753,190880,57596,SW908575,1/1/1980 12:00:00 AM,,112,53,18,St Columb Road,2.0,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6NA,Yes,50.378480,-4.943711,190801,57320,SW908573,1/1/1980 12:00:00 AM,,105,17,7,St Columb Road,2.3,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6NJ,Yes,50.387928,-4.930424,191787,58333,SW917583,1/1/1980 12:00:00 AM,,177,5,2,St Columb Road,1.4,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6NL,Yes,50.386781,-4.930253,191794,58205,SW917582,1/1/1980 12:00:00 AM,,180,24,9,St Columb Road,1.5,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6NN,Yes,50.384209,-4.930222,191785,57919,SW917579,1/1/1980 12:00:00 AM,,181,19,8,St Columb Road,1.8,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6NP,Yes,50.387491,-4.937389,191290,58304,SW912583,1/1/1980 12:00:00 AM,,138,12,5,St Columb Road,1.3,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6NT,Yes,50.382224,-4.940452,191049,57727,SW910577,1/1/1980 12:00:00 AM,,121,21,7,St Columb Road,1.8,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6NU,No,50.382137,-4.941404,190981,57720,SW909577,1/1/1980 12:00:00 AM,11/1/2007 12:00:00 AM,116,,,St Columb Road,1.8,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6NW,Yes,50.382118,-4.942162,190927,57720,SW909577,7/1/2005 12:00:00 AM,,112,71,28,St Columb Road,1.8,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6NX,Yes,50.381263,-4.941462,190973,57623,SW909576,1/1/1980 12:00:00 AM,,118,9,3,St Columb Road,1.9,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6NY,Yes,50.387504,-4.930102,191808,58285,SW918582,1/1/1980 12:00:00 AM,,182,5,2,St Columb Road,1.5,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6NZ,Yes,50.379491,-4.942520,190890,57429,SW908574,12/1/1996 12:00:00 AM,,114,108,44,St Columb Road,2.1,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6PA,Yes,50.386584,-4.939836,191112,58210,SW911582,1/1/1980 12:00:00 AM,,122,22,10,St Columb Road,1.3,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6PD,Yes,50.379903,-4.940478,191037,57469,SW910574,1/1/1993 12:00:00 AM,,124,218,97,St Columb Road,2.1,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6TE,Yes,50.379499,-4.941142,190988,57426,SW909574,5/1/1994 12:00:00 AM,,121,69,24,St Columb Road,2.1,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6TF,Yes,50.397593,-4.923139,192347,59387,SW923593,12/1/1994 12:00:00 AM,,146,,,St Columb Road,1.3,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6TG,Yes,50.380390,-4.928283,191906,57489,SW919574,6/1/1996 12:00:00 AM,,181,4,1,St Columb Road,2.2,,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6TR,Yes,50.380234,-4.942650,190884,57512,SW908575,4/1/2005 12:00:00 AM,,113,26,15,St Columb Road,2.1,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
