Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SG15 6GB,No,51.981444,-0.209504,523065,232956,TL230329,5/1/1994 12:00:00 AM,2/1/2019 12:00:00 AM,82,,,Letchworth Garden City,1.4,Letchworth Garden City,Letchworth Garden City,Anglian Water,,North Hertfordshire,Letchworth East,Baldock & Letchworth East
SG15 6WF,No,51.981620,-0.209234,523083,232976,TL230329,11/1/2013 12:00:00 AM,9/1/2014 12:00:00 AM,82,,,Letchworth Garden City,1.4,Letchworth Garden City,Letchworth Garden City,,,North Hertfordshire,Letchworth East,Baldock & Letchworth East
SG15 6WW,No,51.981453,-0.209477,523067,232957,TL230329,10/1/2017 12:00:00 AM,4/1/2018 12:00:00 AM,83,,,Letchworth Garden City,1.4,Letchworth Garden City,Letchworth Garden City,Anglian Water,,North Hertfordshire,Letchworth East,Baldock & Letchworth East
SG15 6WZ,No,51.981444,-0.209504,523065,232956,TL230329,1/1/2005 12:00:00 AM,2/1/2019 12:00:00 AM,82,,,Letchworth Garden City,1.4,Letchworth Garden City,Letchworth Garden City,Anglian Water,,North Hertfordshire,Letchworth East,Baldock & Letchworth East
SG15 6XW,No,51.981444,-0.209504,523065,232956,TL230329,8/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,82,,,Letchworth Garden City,1.4,Letchworth Garden City,Letchworth Garden City,Anglian Water,,North Hertfordshire,Letchworth East,Baldock & Letchworth East
SG5 4UZ,No,51.981620,-0.209234,523083,232976,TL230329,7/1/2011 12:00:00 AM,6/1/2015 12:00:00 AM,82,,,Letchworth Garden City,1.4,Letchworth Garden City,Letchworth Garden City,,,North Hertfordshire,Letchworth East,Baldock & Letchworth East
SG5 4WF,No,51.981620,-0.209234,523083,232976,TL230329,2/1/2015 12:00:00 AM,11/1/2015 12:00:00 AM,82,,,Letchworth Garden City,1.4,Letchworth Garden City,Letchworth Garden City,,,North Hertfordshire,Letchworth East,Baldock & Letchworth East
SG5 4WH,No,51.981620,-0.209234,523083,232976,TL230329,7/1/2009 12:00:00 AM,2/1/2015 12:00:00 AM,82,,,Letchworth Garden City,1.4,Letchworth Garden City,Letchworth Garden City,,,North Hertfordshire,Letchworth East,Baldock & Letchworth East
SG5 4XA,No,51.981444,-0.209504,523065,232956,TL230329,11/1/2015 12:00:00 AM,8/1/2016 12:00:00 AM,83,,,Letchworth Garden City,1.4,Letchworth Garden City,Letchworth Garden City,,,North Hertfordshire,Letchworth East,Baldock & Letchworth East
SG6 1AA,Yes,51.988356,-0.219411,522366,233708,TL223337,1/1/1980 12:00:00 AM,,84,61,25,Letchworth Garden City,1.2,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth Grange,Letchworth North
SG6 1AB,Yes,51.988763,-0.219555,522355,233753,TL223337,1/1/1980 12:00:00 AM,,85,41,14,Letchworth Garden City,1.2,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth Grange,Letchworth North
SG6 1AD,Yes,51.990046,-0.214581,522693,233904,TL226339,1/1/1980 12:00:00 AM,,87,68,27,Letchworth Garden City,1.5,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth Grange,Letchworth North
SG6 1AE,Yes,51.990448,-0.215060,522659,233948,TL226339,1/1/1980 12:00:00 AM,,87,66,21,Letchworth Garden City,1.5,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth Grange,Letchworth North
SG6 1AF,No,51.989243,-0.219213,522377,233807,TL223338,1/1/1980 12:00:00 AM,5/1/2006 12:00:00 AM,86,,,Letchworth Garden City,1.2,Letchworth Garden City,Letchworth Garden City,,,North Hertfordshire,Letchworth Grange,Letchworth North
SG6 1AG,Yes,51.992980,-0.210078,522994,234238,TL229342,1/1/1980 12:00:00 AM,,88,42,15,Baldock,1.5,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth Grange,Letchworth North
SG6 1AH,Yes,51.995860,-0.207868,523138,234562,TL231345,1/1/1980 12:00:00 AM,,80,8,4,Baldock,1.4,,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth Grange,Letchworth North
SG6 1AJ,Yes,51.994376,-0.207213,523187,234398,TL231343,1/1/1980 12:00:00 AM,,83,33,20,Baldock,1.4,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth Grange,Letchworth North
SG6 1AL,Yes,51.993700,-0.208927,523071,234320,TL230343,7/1/1990 12:00:00 AM,,85,30,25,Baldock,1.5,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth Grange,Letchworth North
SG6 1AP,Yes,51.992349,-0.215844,522600,234158,TL225341,1/1/1980 12:00:00 AM,,87,46,17,Letchworth Garden City,1.7,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth Grange,Letchworth North
SG6 1AQ,Yes,51.988728,-0.202472,523528,233778,TL235337,1/1/1980 12:00:00 AM,,78,,,Baldock,1.1,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1AR,Yes,51.992845,-0.209457,523037,234224,TL230342,7/1/1990 12:00:00 AM,,89,14,10,Baldock,1.5,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth Grange,Letchworth North
SG6 1AS,Yes,51.992736,-0.218290,522431,234197,TL224341,1/1/1980 12:00:00 AM,,85,16,9,Letchworth Garden City,1.6,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth Grange,Letchworth North
SG6 1AT,Yes,51.992072,-0.220193,522302,234120,TL223341,1/1/1980 12:00:00 AM,,84,9,5,Letchworth Garden City,1.5,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth Grange,Letchworth North
SG6 1AU,No,51.981620,-0.209234,523083,232976,TL230329,5/1/1994 12:00:00 AM,3/1/2013 12:00:00 AM,82,,,Letchworth Garden City,1.4,Letchworth Garden City,Letchworth Garden City,,,North Hertfordshire,Letchworth East,Baldock & Letchworth East
SG6 1AW,Yes,51.993149,-0.208180,523124,234260,TL231342,7/1/1990 12:00:00 AM,,87,14,10,Baldock,1.4,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth Grange,Letchworth North
SG6 1AX,Yes,51.990558,-0.218158,522446,233955,TL224339,1/1/1980 12:00:00 AM,,86,42,17,Letchworth Garden City,1.4,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth Grange,Letchworth North
SG6 1AY,Yes,51.990299,-0.218850,522399,233925,TL223339,1/1/1980 12:00:00 AM,,85,57,20,Letchworth Garden City,1.4,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth Grange,Letchworth North
SG6 1BB,No,51.983607,-0.207451,523200,233200,TL232332,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,77,,,Letchworth Garden City,1.5,Letchworth Garden City,Letchworth Garden City,,,North Hertfordshire,Letchworth East,Baldock & Letchworth East
SG6 1BD,No,51.980977,-0.211925,522900,232900,TL228328,10/1/1987 12:00:00 AM,12/1/1997 12:00:00 AM,86,,,Letchworth Garden City,1.2,Letchworth Garden City,Letchworth Garden City,,,North Hertfordshire,Letchworth East,Baldock & Letchworth East
SG6 1BE,Yes,51.980936,-0.210400,523005,232898,TL230328,7/1/1995 12:00:00 AM,,87,3,1,Letchworth Garden City,1.3,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Baldock & Letchworth East
SG6 1BF,No,51.981620,-0.209234,523083,232976,TL230329,8/1/2013 12:00:00 AM,7/1/2015 12:00:00 AM,82,,,Letchworth Garden City,1.4,Letchworth Garden City,Letchworth Garden City,,,North Hertfordshire,Letchworth East,Baldock & Letchworth East
SG6 1BG,No,51.981087,-0.219201,522400,232900,TL224328,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,86,,,Letchworth Garden City,0.7,Letchworth Garden City,Letchworth Garden City,,,North Hertfordshire,Letchworth East,Baldock & Letchworth East
SG6 1BH,Yes,51.982834,-0.224141,522056,233086,TL220330,1/1/1980 12:00:00 AM,,73,37,25,Letchworth Garden City,0.5,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth South West,Letchworth South
SG6 1BJ,No,51.980323,-0.212082,522891,232827,TL228328,2/1/1990 12:00:00 AM,10/1/2001 12:00:00 AM,91,,,Letchworth Garden City,1.2,Letchworth Garden City,Letchworth Garden City,Affinity Water,,North Hertfordshire,Letchworth East,Baldock & Letchworth East
SG6 1BL,Yes,51.982501,-0.223485,522102,233050,TL221330,1/1/1980 12:00:00 AM,,75,,,Letchworth Garden City,0.5,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1BN,No,51.984748,-0.223425,522100,233300,TL220333,12/1/1995 12:00:00 AM,11/1/2005 12:00:00 AM,71,,,Letchworth Garden City,0.7,Letchworth Garden City,Letchworth Garden City,Affinity Water,,North Hertfordshire,Letchworth East,Letchworth North
SG6 1BP,Yes,51.984679,-0.221811,522211,233295,TL222332,3/1/1982 12:00:00 AM,,71,,,Letchworth Garden City,0.7,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1BQ,No,51.988792,-0.202526,523524,233785,TL235337,12/1/2000 12:00:00 AM,3/1/2018 12:00:00 AM,78,,,Baldock,1.1,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1BS,Yes,51.984473,-0.221878,522207,233272,TL222332,1/1/1980 12:00:00 AM,,71,,,Letchworth Garden City,0.7,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1BT,Yes,51.985347,-0.220826,522277,233371,TL222333,5/1/2006 12:00:00 AM,,72,,,Letchworth Garden City,0.8,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1BU,Yes,51.984708,-0.222596,522157,233297,TL221332,1/1/1980 12:00:00 AM,,71,42,37,Letchworth Garden City,0.7,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1BW,No,51.983625,-0.222916,522138,233176,TL221331,1/1/1980 12:00:00 AM,3/1/2008 12:00:00 AM,73,,,Letchworth Garden City,0.6,Letchworth Garden City,Letchworth Garden City,Affinity Water,,North Hertfordshire,Letchworth East,Letchworth North
SG6 1BX,Yes,51.986186,-0.221565,522224,233463,TL222334,1/1/1980 12:00:00 AM,,75,50,19,Letchworth Garden City,0.9,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1BY,Yes,51.987044,-0.222417,522163,233557,TL221335,1/1/1980 12:00:00 AM,,78,26,11,Letchworth Garden City,0.9,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1BZ,Yes,51.987224,-0.219427,522368,233582,TL223335,1/1/1980 12:00:00 AM,,80,106,44,Letchworth Garden City,1.1,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1DA,Yes,51.987803,-0.218530,522428,233648,TL224336,1/1/1980 12:00:00 AM,,81,90,33,Letchworth Garden City,1.1,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1DB,Yes,51.987525,-0.216223,522587,233621,TL225336,1/1/1980 12:00:00 AM,,80,49,16,Letchworth Garden City,1.2,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1DD,Yes,51.988467,-0.216025,522598,233726,TL225337,1/1/1980 12:00:00 AM,,82,78,25,Letchworth Garden City,1.3,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1DE,Yes,51.988421,-0.214774,522684,233723,TL226337,1/1/1980 12:00:00 AM,,83,22,9,Letchworth Garden City,1.4,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1DF,Yes,51.988680,-0.213468,522773,233754,TL227337,1/1/1980 12:00:00 AM,,82,26,11,Letchworth Garden City,1.5,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1DG,Yes,51.988960,-0.211811,522886,233788,TL228337,1/1/1980 12:00:00 AM,,82,49,18,Letchworth Garden City,1.6,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1DH,Yes,51.989636,-0.213095,522796,233861,TL227338,1/1/1980 12:00:00 AM,,85,53,23,Letchworth Garden City,1.5,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1DJ,Yes,51.989533,-0.213990,522735,233848,TL227338,1/1/1980 12:00:00 AM,,85,67,31,Letchworth Garden City,1.5,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1DL,Yes,51.986589,-0.212590,522839,233523,TL228335,2/1/1990 12:00:00 AM,,77,141,85,Letchworth Garden City,1.4,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1DN,Yes,51.986899,-0.213425,522781,233556,TL227335,1/1/1980 12:00:00 AM,,77,17,8,Letchworth Garden City,1.3,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1DP,Yes,51.987400,-0.212094,522871,233614,TL228336,1/1/1980 12:00:00 AM,,78,21,14,Letchworth Garden City,1.4,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1DQ,Yes,51.989324,-0.212656,522827,233827,TL228338,1/1/1980 12:00:00 AM,,84,67,32,Letchworth Garden City,1.5,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1DR,Yes,51.986723,-0.218412,522439,233528,TL224335,1/1/1980 12:00:00 AM,,77,140,48,Letchworth Garden City,1.1,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1DS,Yes,51.986257,-0.217979,522470,233477,TL224334,1/1/1980 12:00:00 AM,,75,141,44,Letchworth Garden City,1.0,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1DT,Yes,51.986153,-0.215246,522658,233470,TL226334,1/1/1980 12:00:00 AM,,75,65,40,Letchworth Garden City,1.2,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1DU,Yes,51.987494,-0.214753,522688,233620,TL226336,1/1/1980 12:00:00 AM,,80,92,32,Letchworth Garden City,1.3,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1DW,Yes,51.986336,-0.213666,522766,233493,TL227334,7/1/1983 12:00:00 AM,,76,81,40,Letchworth Garden City,1.3,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1DX,Yes,51.987101,-0.214332,522718,233577,TL227335,1/1/1980 12:00:00 AM,,79,94,31,Letchworth Garden City,1.3,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1DY,Yes,51.988235,-0.212032,522873,233707,TL228337,1/1/1980 12:00:00 AM,,80,86,30,Letchworth Garden City,1.5,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1DZ,Yes,51.987809,-0.211801,522890,233660,TL228336,1/1/1980 12:00:00 AM,,79,94,39,Letchworth Garden City,1.5,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1EA,Yes,51.989147,-0.209884,523018,233812,TL230338,1/1/1980 12:00:00 AM,,85,31,12,Baldock,1.6,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1EB,Yes,51.989887,-0.211264,522921,233892,TL229338,1/1/1980 12:00:00 AM,,86,68,28,Letchworth Garden City,1.7,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1ED,Yes,51.991323,-0.211658,522890,234051,TL228340,1/1/1980 12:00:00 AM,,90,32,11,Baldock,1.7,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1EE,No,51.983245,-0.215592,522642,233146,TL226331,1/1/1980 12:00:00 AM,8/1/2004 12:00:00 AM,76,,,Letchworth Garden City,1.0,Letchworth Garden City,Letchworth Garden City,,,North Hertfordshire,Letchworth East,Baldock & Letchworth East
SG6 1EF,Yes,51.984027,-0.220366,522312,233225,TL223332,1/1/1980 12:00:00 AM,,73,,,Letchworth Garden City,0.8,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1EG,Yes,51.987901,-0.208998,523082,233675,TL230336,1/1/1980 12:00:00 AM,,83,50,16,Baldock,1.6,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1EH,Yes,51.986614,-0.208892,523093,233532,TL230335,1/1/1980 12:00:00 AM,,80,12,6,Letchworth Garden City,1.6,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1EJ,Yes,51.986037,-0.211770,522897,233463,TL228334,1/1/1980 12:00:00 AM,,75,66,29,Letchworth Garden City,1.4,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1EL,Yes,51.985532,-0.214015,522744,233403,TL227334,9/1/1991 12:00:00 AM,,74,,,Letchworth Garden City,1.2,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1EN,No,51.984682,-0.219059,522400,233300,TL223333,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,72,,,Letchworth Garden City,0.9,Letchworth Garden City,Letchworth Garden City,,,North Hertfordshire,Letchworth East,Letchworth North
SG6 1EP,No,51.985032,-0.219598,522362,233338,TL223333,1/1/1980 12:00:00 AM,7/1/2005 12:00:00 AM,72,,,Letchworth Garden City,0.9,Letchworth Garden City,Letchworth Garden City,Affinity Water,,North Hertfordshire,Letchworth East,Letchworth North
SG6 1EQ,Yes,51.987300,-0.209651,523039,233607,TL230336,1/1/1980 12:00:00 AM,,81,65,23,Letchworth Garden City,1.6,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1ER,No,51.984704,-0.220514,522300,233300,TL223333,12/1/1994 12:00:00 AM,6/1/2003 12:00:00 AM,71,,,Letchworth Garden City,0.8,Letchworth Garden City,Letchworth Garden City,,,North Hertfordshire,Letchworth East,Letchworth North
SG6 1ES,No,51.983766,-0.222139,522191,233193,TL221331,12/1/1998 12:00:00 AM,4/1/2005 12:00:00 AM,73,,,Letchworth Garden City,0.6,Letchworth Garden City,Letchworth Garden City,,,North Hertfordshire,Letchworth East,Letchworth North
SG6 1ET,Yes,51.984217,-0.218640,522430,233249,TL224332,9/1/2002 12:00:00 AM,,72,,,Letchworth Garden City,0.9,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1EU,No,51.984027,-0.220366,522312,233225,TL223332,1/1/2004 12:00:00 AM,9/1/2007 12:00:00 AM,73,,,Letchworth Garden City,0.8,Letchworth Garden City,Letchworth Garden City,Affinity Water,,North Hertfordshire,Letchworth East,Letchworth North
SG6 1EW,No,51.984682,-0.219059,522400,233300,TL223333,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,72,,,Letchworth Garden City,0.9,Letchworth Garden City,Letchworth Garden City,,,North Hertfordshire,Letchworth East,Letchworth North
SG6 1EX,Yes,51.984210,-0.219357,522381,233247,TL223332,1/1/1980 12:00:00 AM,,73,,,Letchworth Garden City,0.8,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Letchworth North
SG6 1EY,No,51.983766,-0.222139,522191,233193,TL221331,12/1/1998 12:00:00 AM,5/1/2005 12:00:00 AM,73,,,Letchworth Garden City,0.6,Letchworth Garden City,Letchworth Garden City,,,North Hertfordshire,Letchworth East,Letchworth North
SG6 1EZ,No,51.985160,-0.219171,522391,233353,TL223333,1/1/1980 12:00:00 AM,12/1/2013 12:00:00 AM,72,,,Letchworth Garden City,0.9,Letchworth Garden City,Letchworth Garden City,Affinity Water,,North Hertfordshire,Letchworth East,Letchworth North
SG6 1FB,Yes,51.983335,-0.209649,523050,233166,TL230331,6/1/2001 12:00:00 AM,,77,,,Letchworth Garden City,1.4,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Baldock & Letchworth East
SG6 1FE,Yes,51.982249,-0.220468,522310,233027,TL223330,10/1/2007 12:00:00 AM,,81,120,67,Letchworth Garden City,0.7,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Baldock & Letchworth East
SG6 1FF,Yes,51.983152,-0.215991,522615,233135,TL226331,11/1/2015 12:00:00 AM,,77,,,Letchworth Garden City,1.0,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Baldock & Letchworth East
SG6 1FG,Yes,51.983164,-0.223939,522069,233123,TL220331,8/1/2007 12:00:00 AM,,73,26,14,Letchworth Garden City,0.5,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth South West,Letchworth South
SG6 1FL,Yes,51.989337,-0.219445,522361,233817,TL223338,8/1/2007 12:00:00 AM,,86,99,56,Letchworth Garden City,1.2,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth Grange,Letchworth North
SG6 1FN,Yes,51.979741,-0.214030,522759,232759,TL227327,7/1/2009 12:00:00 AM,,93,53,21,Letchworth Garden City,1.0,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Baldock & Letchworth East
SG6 1FP,Yes,51.980913,-0.216575,522581,232885,TL225328,6/1/2002 12:00:00 AM,,82,,,Letchworth Garden City,0.9,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Baldock & Letchworth East
SG6 1FQ,Yes,51.982525,-0.218562,522440,233061,TL224330,5/1/2016 12:00:00 AM,,79,,,Letchworth Garden City,0.8,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Baldock & Letchworth East
SG6 1FR,Yes,51.982058,-0.216748,522566,233012,TL225330,6/1/1999 12:00:00 AM,,82,,,Letchworth Garden City,0.9,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Baldock & Letchworth East
SG6 1FS,No,51.981582,-0.217391,522523,232958,TL225329,6/1/1999 12:00:00 AM,6/1/2017 12:00:00 AM,84,,,Letchworth Garden City,0.8,Letchworth Garden City,Letchworth Garden City,,,North Hertfordshire,Letchworth East,Baldock & Letchworth East
SG6 1FT,Yes,51.979475,-0.214285,522742,232729,TL227327,1/1/2009 12:00:00 AM,,93,24,11,Letchworth Garden City,1.0,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Baldock & Letchworth East
SG6 1FU,Yes,51.980257,-0.224319,522051,232799,TL220327,9/1/2021 12:00:00 AM,,75,,,Letchworth Garden City,0.3,Letchworth Garden City,Letchworth Garden City,,,North Hertfordshire,Letchworth South West,Letchworth South
SG6 1FW,Yes,51.979562,-0.212316,522877,232742,TL228327,10/1/2009 12:00:00 AM,,93,81,34,Letchworth Garden City,1.2,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Baldock & Letchworth East
SG6 1FX,Yes,51.980061,-0.212588,522857,232797,TL228327,1/1/2009 12:00:00 AM,,91,31,12,Letchworth Garden City,1.1,Letchworth Garden City,Letchworth Garden City,Affinity Water,Anglian Water,North Hertfordshire,Letchworth East,Baldock & Letchworth East