Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TR12 6BB,Yes,50.083361,-5.237434,168495,25383,SW684253,1/1/1980 12:00:00 AM,,76,45,24,Penryn (Cornwall),13.2,Helston,Culdrose Airfield,South West Water,,Cornwall,Helston South & Meneage,
TR12 6US,No,50.100403,-5.275465,165858,27396,SW658273,6/1/2001 12:00:00 AM,11/1/2001 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR12 6WF,No,50.100403,-5.275465,165858,27396,SW658273,12/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR12 6WH,No,50.100321,-5.275502,165855,27387,SW658273,1/1/2008 12:00:00 AM,3/1/2016 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR12 6WX,No,50.100403,-5.275465,165858,27396,SW658273,7/1/2007 12:00:00 AM,8/1/2014 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR12 6WY,No,50.100403,-5.275465,165858,27396,SW658273,1/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR12 6WZ,No,50.100403,-5.275465,165858,27396,SW658273,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR12 6YF,No,50.100403,-5.275465,165858,27396,SW658273,12/1/1999 12:00:00 AM,11/1/2002 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR12 6ZJ,No,50.100403,-5.275465,165858,27396,SW658273,7/1/2003 12:00:00 AM,11/1/2009 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR12 6ZX,No,50.100403,-5.275465,165858,27396,SW658273,4/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR12 7RH,Yes,50.083728,-5.256106,167161,25482,SW671254,1/1/1980 12:00:00 AM,,68,724,0,Penryn (Cornwall),14.1,Helston,Culdrose Airfield,South West Water,,Cornwall,Helston South & Meneage,
TR12 7WD,No,50.100403,-5.275465,165858,27396,SW658273,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR12 7WR,No,50.100403,-5.275465,165858,27396,SW658273,11/1/2006 12:00:00 AM,11/1/2011 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR12 7WY,No,50.100403,-5.275465,165858,27396,SW658273,7/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR12 7WZ,No,50.100403,-5.275465,165858,27396,SW658273,3/1/2006 12:00:00 AM,10/1/2006 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR12 7XZ,No,50.100403,-5.275465,165858,27396,SW658273,2/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR12 7YE,No,50.100403,-5.275465,165858,27396,SW658273,12/1/1995 12:00:00 AM,6/1/2008 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR12 7YL,No,50.100403,-5.275465,165858,27396,SW658273,6/1/1998 12:00:00 AM,11/1/2006 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR12 7YQ,No,50.100403,-5.275465,165858,27396,SW658273,6/1/1999 12:00:00 AM,3/1/2003 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR12 7YR,No,50.100403,-5.275465,165858,27396,SW658273,6/1/1999 12:00:00 AM,1/1/2007 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR12 7YS,No,50.100403,-5.275465,165858,27396,SW658273,12/1/2000 12:00:00 AM,9/1/2003 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR12 7YU,No,50.100403,-5.275465,165858,27396,SW658273,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR12 7YZ,No,50.100403,-5.275465,165858,27396,SW658273,6/1/2000 12:00:00 AM,2/1/2004 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR12 7ZQ,No,50.100403,-5.275465,165858,27396,SW658273,9/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 0BS,Yes,50.113501,-5.273235,166081,28845,SW660288,7/1/1995 12:00:00 AM,,67,230,77,Camborne,10.9,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 0BT,Yes,50.111960,-5.274618,165975,28678,SW659286,1/1/1980 12:00:00 AM,,65,24,10,Camborne,11.1,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 0BU,Yes,50.114594,-5.273077,166098,28966,SW660289,1/1/1980 12:00:00 AM,,61,48,20,Camborne,10.8,Helston,Helston,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0BX,Yes,50.114905,-5.276749,165837,29012,SW658290,1/1/1980 12:00:00 AM,,31,39,18,Camborne,10.7,Helston,Helston,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0BY,Yes,50.116335,-5.278036,165752,29175,SW657291,1/1/1980 12:00:00 AM,,33,23,11,Camborne,10.5,Helston,Helston,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0BZ,Yes,50.117134,-5.276785,165845,29260,SW658292,1/1/1980 12:00:00 AM,,46,74,28,Camborne,10.5,Helston,Helston,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0DH,Yes,50.110177,-5.274370,165984,28479,SW659284,1/1/1980 12:00:00 AM,,62,138,59,Camborne,11.3,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 0DJ,Yes,50.110049,-5.274739,165957,28466,SW659284,1/1/1980 12:00:00 AM,,59,24,9,Camborne,11.3,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 0DL,Yes,50.111291,-5.274096,166009,28602,SW660286,3/1/1988 12:00:00 AM,,66,34,22,Camborne,11.1,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 0EW,Yes,50.114167,-5.270054,166312,28909,SW663289,2/1/2010 12:00:00 AM,,78,,,Camborne,10.9,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 0FG,Yes,50.114761,-5.267445,166501,28967,SW665289,6/1/2009 12:00:00 AM,,84,2,1,Camborne,10.8,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 0GF,Yes,50.105767,-5.265127,166623,27960,SW666279,12/1/2023 12:00:00 AM,,74,,,Camborne,11.9,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 0LP,No,50.116157,-5.262970,166828,29108,SW668291,8/1/1993 12:00:00 AM,8/1/2015 12:00:00 AM,87,,,Camborne,10.8,Helston,Helston,South West Water,,Cornwall,"Crowan, Sithney & Wendron",
TR13 0LS,Yes,50.110764,-5.267276,166494,28522,SW664285,1/1/1980 12:00:00 AM,,84,10,5,Camborne,11.3,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 0LW,Yes,50.112340,-5.269775,166323,28705,SW663287,1/1/1980 12:00:00 AM,,83,,,Camborne,11.1,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 0PE,Yes,50.106017,-5.262056,166844,27978,SW668279,1/1/1980 12:00:00 AM,,66,94,59,Camborne,11.9,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 0QA,Yes,50.092104,-5.258352,167041,26420,SW670264,1/1/1980 12:00:00 AM,,62,1,1,Camborne,13.4,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 0QD,Yes,50.099808,-5.257588,167133,27274,SW671272,1/1/1980 12:00:00 AM,,51,31,13,Camborne,12.6,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 0QL,Yes,50.111190,-5.275414,165914,28595,SW659285,5/1/1994 12:00:00 AM,,56,56,17,Camborne,11.1,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 0SF,No,50.095512,-5.282054,165363,26873,SW653268,9/1/1981 12:00:00 AM,6/1/2012 12:00:00 AM,11,,,Camborne,12.8,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 0SH,Yes,50.112655,-5.274217,166007,28754,SW660287,3/1/1988 12:00:00 AM,,68,20,9,Camborne,11.0,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 0SJ,No,50.111309,-5.272824,166100,28600,SW661286,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,74,,,Camborne,11.2,Helston,Helston,,,Cornwall,Helston North,
TR13 0SL,Yes,50.112588,-5.272758,166111,28742,SW661287,3/1/1988 12:00:00 AM,,74,173,75,Camborne,11.0,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 0SN,Yes,50.111684,-5.276707,165824,28654,SW658286,7/1/1990 12:00:00 AM,,49,201,73,Camborne,11.1,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 0SP,Yes,50.112767,-5.276291,165859,28773,SW658287,7/1/1990 12:00:00 AM,,56,153,59,Camborne,11.0,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 0SR,Yes,50.099643,-5.279395,165573,27324,SW655273,12/1/1999 12:00:00 AM,,9,,,Camborne,12.4,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 0SX,Yes,50.112084,-5.275293,165927,28694,SW659286,12/1/1994 12:00:00 AM,,61,36,16,Camborne,11.0,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 0TP,No,50.100321,-5.275502,165855,27387,SW658273,7/1/2015 12:00:00 AM,5/1/2017 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 0WL,No,50.100403,-5.275465,165858,27396,SW658273,8/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 0WP,No,50.100403,-5.275465,165858,27396,SW658273,5/1/2008 12:00:00 AM,6/1/2008 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 0WQ,No,50.100403,-5.275465,165858,27396,SW658273,2/1/2007 12:00:00 AM,9/1/2007 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 0WR,No,50.100403,-5.275465,165858,27396,SW658273,6/1/2002 12:00:00 AM,7/1/2004 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 0WT,No,50.100403,-5.275465,165858,27396,SW658273,2/1/2007 12:00:00 AM,9/1/2007 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 0WU,No,50.100403,-5.275465,165858,27396,SW658273,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 0WX,No,50.100403,-5.275465,165858,27396,SW658273,4/1/2006 12:00:00 AM,5/1/2007 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 0WY,No,50.100403,-5.275465,165858,27396,SW658273,11/1/2005 12:00:00 AM,11/1/2007 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 0WZ,No,50.100403,-5.275465,165858,27396,SW658273,2/1/2005 12:00:00 AM,4/1/2009 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 0YA,No,50.111230,-5.275617,165900,28600,SW658285,1/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,54,,,Camborne,11.1,Helston,Helston,,,Cornwall,Helston North,
TR13 0YB,No,50.111230,-5.275617,165900,28600,SW658285,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,54,,,Camborne,11.1,Helston,Helston,,,Cornwall,Helston North,
TR13 0YE,No,50.100403,-5.275465,165858,27396,SW658273,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 0YF,No,50.100403,-5.275465,165858,27396,SW658273,6/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 0ZN,No,50.100403,-5.275465,165858,27396,SW658273,4/1/2003 12:00:00 AM,3/1/2009 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 0ZQ,No,50.100403,-5.275465,165858,27396,SW658273,7/1/2004 12:00:00 AM,8/1/2008 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 3AD,No,50.100336,-5.275568,165850,27389,SW658273,9/1/2008 12:00:00 AM,10/1/2021 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 3AE,No,50.100403,-5.275465,165858,27396,SW658273,3/1/2010 12:00:00 AM,11/1/2012 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 3AG,No,50.100403,-5.275465,165858,27396,SW658273,6/1/2010 12:00:00 AM,11/1/2012 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 3AH,No,50.100321,-5.275502,165855,27387,SW658273,1/1/2011 12:00:00 AM,2/1/2016 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 3AJ,No,50.100403,-5.275465,165858,27396,SW658273,2/1/2011 12:00:00 AM,3/1/2012 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 3AL,No,50.100403,-5.275465,165858,27396,SW658273,5/1/2013 12:00:00 AM,7/1/2013 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 3AN,Yes,50.100336,-5.275568,165850,27389,SW658273,12/1/2011 12:00:00 AM,,35,,,Camborne,12.3,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 3AP,No,50.100336,-5.275568,165850,27389,SW658273,2/1/2012 12:00:00 AM,6/1/2021 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 3AQ,No,50.100403,-5.275465,165858,27396,SW658273,5/1/2012 12:00:00 AM,6/1/2014 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 3AR,No,50.100403,-5.275465,165858,27396,SW658273,8/1/2014 12:00:00 AM,9/1/2014 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 3AS,No,50.100403,-5.275465,165858,27396,SW658273,8/1/2014 12:00:00 AM,8/1/2015 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 3AT,No,50.100403,-5.275465,165858,27396,SW658273,4/1/2015 12:00:00 AM,6/1/2015 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 3AU,No,50.100321,-5.275502,165855,27387,SW658273,11/1/2015 12:00:00 AM,12/1/2016 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 3AW,No,50.100310,-5.275553,165851,27386,SW658273,9/1/2016 12:00:00 AM,4/1/2017 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 3AX,No,50.100336,-5.275568,165850,27389,SW658273,6/1/2017 12:00:00 AM,7/1/2019 12:00:00 AM,35,,,Camborne,12.3,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 3AY,No,50.100336,-5.275568,165850,27389,SW658273,5/1/2018 12:00:00 AM,12/1/2018 12:00:00 AM,36,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 3AZ,No,50.100336,-5.275568,165850,27389,SW658273,12/1/2018 12:00:00 AM,7/1/2019 12:00:00 AM,37,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 3BB,No,50.100336,-5.275568,165850,27389,SW658273,1/1/2019 12:00:00 AM,8/1/2019 12:00:00 AM,37,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 3BD,No,50.100336,-5.275568,165850,27389,SW658273,5/1/2019 12:00:00 AM,6/1/2020 12:00:00 AM,37,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 3BE,No,50.100336,-5.275568,165850,27389,SW658273,2/1/2020 12:00:00 AM,9/1/2020 12:00:00 AM,37,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 3BF,No,50.100336,-5.275568,165850,27389,SW658273,4/1/2020 12:00:00 AM,5/1/2021 12:00:00 AM,37,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 3BG,No,50.100336,-5.275568,165850,27389,SW658273,11/1/2020 12:00:00 AM,2/1/2021 12:00:00 AM,37,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 3BH,No,50.100336,-5.275568,165850,27389,SW658273,11/1/2020 12:00:00 AM,1/1/2021 12:00:00 AM,37,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 3BJ,No,50.100336,-5.275568,165850,27389,SW658273,11/1/2020 12:00:00 AM,3/1/2021 12:00:00 AM,37,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 3BL,No,50.100336,-5.275568,165850,27389,SW658273,2/1/2021 12:00:00 AM,8/1/2022 12:00:00 AM,36,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 3BN,No,50.100336,-5.275568,165850,27389,SW658273,10/1/2022 12:00:00 AM,2/1/2023 12:00:00 AM,37,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 8AA,Yes,50.100498,-5.273663,165987,27401,SW659274,1/1/1980 12:00:00 AM,,48,39,18,Camborne,12.3,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 8AB,Yes,50.100586,-5.273418,166005,27410,SW660274,1/1/1980 12:00:00 AM,,51,15,10,Camborne,12.3,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 8AD,Yes,50.100313,-5.272578,166064,27377,SW660273,1/1/1992 12:00:00 AM,,56,9,5,Camborne,12.4,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 8AE,Yes,50.101368,-5.267373,166441,27478,SW664274,1/1/1980 12:00:00 AM,,78,55,23,Camborne,12.3,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 8AF,Yes,50.100530,-5.269330,166297,27391,SW662273,1/1/1980 12:00:00 AM,,73,32,17,Camborne,12.4,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 8AG,Yes,50.100530,-5.271554,166138,27398,SW661273,1/1/1980 12:00:00 AM,,66,,,Camborne,12.4,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 8AH,Yes,50.100827,-5.270944,166183,27429,SW661274,1/1/1980 12:00:00 AM,,67,69,34,Camborne,12.3,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 8AJ,Yes,50.101451,-5.269872,166263,27495,SW662274,1/1/1980 12:00:00 AM,,74,23,15,Camborne,12.3,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 8AL,Yes,50.102366,-5.269301,166308,27595,SW663275,1/1/1980 12:00:00 AM,,76,54,24,Camborne,12.2,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 8AN,Yes,50.101780,-5.268408,166369,27527,SW663275,1/1/1980 12:00:00 AM,,78,17,6,Camborne,12.2,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 8AP,Yes,50.100881,-5.268039,166391,27426,SW663274,1/1/1980 12:00:00 AM,,75,32,12,Camborne,12.4,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 8AQ,Yes,50.101430,-5.271899,166118,27499,SW661274,1/1/1980 12:00:00 AM,,62,82,43,Camborne,12.2,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 8AR,Yes,50.100894,-5.266949,166469,27424,SW664274,1/1/1980 12:00:00 AM,,77,87,47,Camborne,12.4,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 8AS,Yes,50.100144,-5.268674,166342,27346,SW663273,1/1/1980 12:00:00 AM,,73,63,35,Camborne,12.4,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 8AT,Yes,50.098726,-5.268903,166319,27189,SW663271,1/1/1980 12:00:00 AM,,68,133,68,Camborne,12.6,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 8AU,Yes,50.099592,-5.270081,166239,27289,SW662272,1/1/1992 12:00:00 AM,,67,,,Camborne,12.5,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 8AW,Yes,50.102403,-5.267681,166424,27594,SW664275,1/1/1980 12:00:00 AM,,80,60,28,Camborne,12.2,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 8AX,Yes,50.100695,-5.271821,166120,27417,SW661274,1/1/1980 12:00:00 AM,,62,,,Camborne,12.3,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 8AY,Yes,50.100528,-5.273278,166015,27403,SW660274,1/1/1980 12:00:00 AM,,51,,,Camborne,12.3,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 8AZ,Yes,50.100203,-5.273280,166013,27367,SW660273,1/1/1980 12:00:00 AM,,49,,,Camborne,12.4,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 8BA,Yes,50.101396,-5.268973,166327,27486,SW663274,1/1/1980 12:00:00 AM,,76,,,Camborne,12.3,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 8BB,No,50.100695,-5.273401,166007,27422,SW660274,1/1/1980 12:00:00 AM,8/1/2015 12:00:00 AM,50,,,Camborne,12.3,Helston,Helston,,,Cornwall,Helston North,
TR13 8BD,No,50.097841,-5.271906,166100,27100,SW660271,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,54,,,Camborne,12.6,Helston,Helston,,,Cornwall,Helston South & Meneage,
TR13 8BE,Yes,50.100446,-5.273254,166016,27394,SW660273,1/1/1980 12:00:00 AM,,52,,,Camborne,12.3,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 8BG,Yes,50.098369,-5.269131,166301,27150,SW663271,1/1/1980 12:00:00 AM,,66,48,33,Camborne,12.6,Helston,Helston,South West Water,,Cornwall,Helston North,
TR13 8BH,Yes,50.094686,-5.266988,166436,26734,SW664267,1/1/1980 12:00:00 AM,,66,39,17,Camborne,13.0,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 8BJ,Yes,50.093037,-5.264191,166628,26542,SW666265,1/1/1980 12:00:00 AM,,69,30,16,Camborne,13.3,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 8BL,Yes,50.093444,-5.266666,166453,26595,SW664265,1/1/1980 12:00:00 AM,,65,1,1,Camborne,13.2,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 8BN,Yes,50.093077,-5.260897,166864,26536,SW668265,6/1/2000 12:00:00 AM,,64,,,Camborne,13.3,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 8BP,Yes,50.092749,-5.265793,166512,26515,SW665265,1/1/1980 12:00:00 AM,,66,16,8,Camborne,13.3,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 8BQ,Yes,50.095987,-5.268699,166320,26884,SW663268,1/1/1980 12:00:00 AM,,68,32,14,Camborne,12.9,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 8BS,Yes,50.093565,-5.264912,166579,26603,SW665266,1/1/1980 12:00:00 AM,,69,6,2,Camborne,13.2,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 8BT,Yes,50.093406,-5.263884,166652,26582,SW666265,1/1/1980 12:00:00 AM,,69,26,8,Camborne,13.2,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 8BU,Yes,50.096216,-5.264439,166626,26896,SW666268,1/1/1980 12:00:00 AM,,67,50,12,Camborne,12.9,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 8BW,Yes,50.094569,-5.267963,166366,26724,SW663267,6/1/1998 12:00:00 AM,,64,20,5,Camborne,13.0,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 8BX,Yes,50.094502,-5.263329,166697,26702,SW666267,1/1/1980 12:00:00 AM,,69,69,22,Camborne,13.1,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 8BY,Yes,50.095737,-5.264458,166622,26843,SW666268,1/1/1980 12:00:00 AM,,68,9,2,Camborne,13.0,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 8BZ,Yes,50.096784,-5.264394,166632,26959,SW666269,1/1/1980 12:00:00 AM,,67,10,3,Camborne,12.8,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 8DA,Yes,50.097255,-5.264594,166620,27012,SW666270,1/1/1980 12:00:00 AM,,67,25,8,Camborne,12.8,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 8DB,Yes,50.098071,-5.264999,166595,27104,SW665271,1/1/1980 12:00:00 AM,,69,17,8,Camborne,12.7,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 8DD,Yes,50.097053,-5.266328,166495,26995,SW664269,1/1/1980 12:00:00 AM,,71,119,39,Camborne,12.8,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 8DE,Yes,50.097603,-5.266571,166480,27057,SW664270,1/1/1980 12:00:00 AM,,71,40,16,Camborne,12.7,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 8DF,Yes,50.097251,-5.267922,166382,27022,SW663270,1/1/1980 12:00:00 AM,,70,37,16,Camborne,12.8,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 8DG,Yes,50.096961,-5.268951,166307,26993,SW663269,1/1/1980 12:00:00 AM,,68,41,16,Camborne,12.8,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 8DH,Yes,50.095886,-5.267797,166384,26870,SW663268,1/1/1980 12:00:00 AM,,68,84,21,Camborne,12.9,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 8DJ,Yes,50.096605,-5.266256,166498,26945,SW664269,1/1/1980 12:00:00 AM,,70,82,22,Camborne,12.8,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 8DL,Yes,50.094804,-5.264399,166622,26739,SW666267,1/1/1980 12:00:00 AM,,70,54,16,Camborne,13.1,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 8DN,Yes,50.096035,-5.265098,166578,26878,SW665268,1/1/1980 12:00:00 AM,,69,55,14,Camborne,12.9,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 8DQ,Yes,50.094599,-5.265891,166514,26721,SW665267,1/1/1980 12:00:00 AM,,68,47,17,Camborne,13.1,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,
TR13 8DR,Yes,50.091946,-5.264928,166570,26423,SW665264,1/1/1980 12:00:00 AM,,69,,,Camborne,13.4,Helston,Helston,South West Water,,Cornwall,Helston South & Meneage,