Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SL0 0AA,Yes,51.521717,-0.507758,503628,181366,TQ036813,1/1/1980 12:00:00 AM,,45,11,5,Iver,1.5,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0AB,No,51.521127,-0.508187,503600,181300,TQ035813,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,46,,,Iver,1.4,Iver Heath,Iver Heath,,,Buckinghamshire,Iver,
SL0 0AD,Yes,51.521090,-0.508116,503605,181296,TQ036812,1/1/1980 12:00:00 AM,,45,7,3,Iver,1.4,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0AE,Yes,51.521160,-0.508661,503567,181303,TQ035813,1/1/1980 12:00:00 AM,,46,9,4,Iver,1.4,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0AF,Yes,51.531285,-0.523449,502518,182408,TQ025824,7/1/2016 12:00:00 AM,,56,,,Iver,2.8,Iver Heath,Iver Heath,Thames Water,,Buckinghamshire,Iver,
SL0 0AG,Yes,51.521731,-0.508311,503590,181367,TQ035813,7/1/2006 12:00:00 AM,,46,26,14,Iver,1.5,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0AH,Yes,51.521958,-0.510653,503427,181389,TQ034813,1/1/1980 12:00:00 AM,,46,43,18,Iver,1.5,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0AJ,Yes,51.521651,-0.509842,503484,181356,TQ034813,1/1/1980 12:00:00 AM,,46,50,23,Iver,1.5,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0AL,Yes,51.522527,-0.512206,503318,181450,TQ033814,1/1/1980 12:00:00 AM,,47,104,44,Iver,1.6,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0AN,Yes,51.522405,-0.509687,503493,181440,TQ034814,1/1/1980 12:00:00 AM,,46,10,6,Iver,1.6,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0AP,Yes,51.522795,-0.509136,503530,181484,TQ035814,1/1/1980 12:00:00 AM,,46,6,2,Iver,1.6,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0AQ,Yes,51.539195,-0.521751,502618,183290,TQ026832,9/1/2018 12:00:00 AM,,46,,,Uxbridge,3.2,Iver Heath,Iver Heath,,,Buckinghamshire,Iver,
SL0 0AR,No,51.536539,-0.522390,502580,182994,TQ025829,1/1/1992 12:00:00 AM,6/1/1998 12:00:00 AM,56,,,Iver,3.3,Iver Heath,Iver Heath,,,Buckinghamshire,Iver,
SL0 0AS,Yes,51.526011,-0.508829,503544,181842,TQ035818,1/1/1980 12:00:00 AM,,50,,,Iver,2.0,Iver Heath,Iver Heath,Thames Water,,Buckinghamshire,Iver,
SL0 0AU,Yes,51.525686,-0.511051,503391,181803,TQ033818,1/1/1980 12:00:00 AM,,50,,,Iver,1.9,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0AW,Yes,51.523599,-0.508149,503597,181575,TQ035815,1/1/1980 12:00:00 AM,,45,31,9,Iver,1.7,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0AX,Yes,51.525729,-0.509343,503509,181810,TQ035818,1/1/1980 12:00:00 AM,,48,2,1,Iver,1.9,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0AY,Yes,51.527176,-0.516316,503022,181961,TQ030819,1/1/1980 12:00:00 AM,,53,11,5,Iver,2.2,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0BB,Yes,51.534792,-0.514387,503139,182811,TQ031828,1/1/1980 12:00:00 AM,,43,28,9,Uxbridge,2.9,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0BD,Yes,51.526139,-0.513957,503188,181849,TQ031818,1/1/1980 12:00:00 AM,,50,9,2,Iver,2.0,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0BF,Yes,51.522830,-0.509755,503487,181487,TQ034814,11/1/2023 12:00:00 AM,,46,,,Iver,1.6,Iver Heath,Iver Heath,,,Buckinghamshire,Iver,
SL0 0BG,Yes,51.538555,-0.516831,502961,183226,TQ029832,1/1/1980 12:00:00 AM,,49,49,18,Uxbridge,2.9,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0BH,Yes,51.540135,-0.517178,502933,183401,TQ029834,1/1/1980 12:00:00 AM,,51,10,4,Uxbridge,2.9,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0BJ,Yes,51.542379,-0.517039,502938,183651,TQ029836,1/1/1980 12:00:00 AM,,49,,,Uxbridge,2.8,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0BL,Yes,51.542910,-0.519049,502797,183707,TQ027837,1/1/1980 12:00:00 AM,,51,4,2,Uxbridge,2.9,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0BN,Yes,51.541300,-0.519150,502794,183528,TQ027835,1/1/1980 12:00:00 AM,,52,39,13,Uxbridge,3.0,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0BP,Yes,51.540182,-0.518235,502860,183405,TQ028834,12/1/2014 12:00:00 AM,,52,,,Uxbridge,2.9,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0BQ,Yes,51.538639,-0.515660,503042,183237,TQ030832,1/1/1980 12:00:00 AM,,51,22,6,Uxbridge,2.8,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0BS,Yes,51.535896,-0.515591,503053,182932,TQ030829,1/1/1980 12:00:00 AM,,47,28,12,Uxbridge,2.9,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0BT,Yes,51.540593,-0.518726,502825,183450,TQ028834,1/1/1991 12:00:00 AM,,52,24,11,Uxbridge,2.9,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0BW,Yes,51.539685,-0.520140,502729,183347,TQ027833,1/1/1980 12:00:00 AM,,52,81,35,Uxbridge,3.1,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0BX,Yes,51.538790,-0.518381,502853,183250,TQ028832,1/1/1980 12:00:00 AM,,50,51,25,Uxbridge,3.0,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0BY,Yes,51.538487,-0.517843,502891,183217,TQ028832,1/1/1980 12:00:00 AM,,50,56,27,Uxbridge,3.0,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0BZ,Yes,51.538818,-0.518980,502811,183252,TQ028832,1/1/1980 12:00:00 AM,,51,89,40,Uxbridge,3.0,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0DA,Yes,51.537750,-0.520015,502742,183132,TQ027831,1/1/1980 12:00:00 AM,,53,32,12,Uxbridge,3.1,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0DB,Yes,51.538334,-0.519982,502743,183197,TQ027831,1/1/1980 12:00:00 AM,,52,44,17,Uxbridge,3.1,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0DD,Yes,51.536832,-0.523520,502501,183025,TQ025830,6/1/1998 12:00:00 AM,,57,28,9,Iver,3.4,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0DE,No,51.536444,-0.510570,503400,183000,TQ033830,2/1/1990 12:00:00 AM,12/1/1996 12:00:00 AM,57,,,Uxbridge,2.6,Iver Heath,Iver Heath,,,Buckinghamshire,Iver,
SL0 0DG,Yes,51.537773,-0.516828,502963,183139,TQ029831,5/1/2008 12:00:00 AM,,49,34,12,Uxbridge,2.9,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0DH,Yes,51.537328,-0.516511,502986,183090,TQ029830,1/1/1980 12:00:00 AM,,50,12,5,Uxbridge,2.9,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0DJ,Yes,51.537158,-0.517958,502886,183069,TQ028830,1/1/1980 12:00:00 AM,,51,18,9,Uxbridge,3.0,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0DL,Yes,51.537636,-0.518144,502872,183122,TQ028831,1/1/1980 12:00:00 AM,,52,59,30,Uxbridge,3.0,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0DN,Yes,51.536539,-0.522376,502581,182994,TQ025829,1/1/1980 12:00:00 AM,,56,30,11,Iver,3.3,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0DP,Yes,51.537197,-0.519644,502769,183071,TQ027830,1/1/1980 12:00:00 AM,,53,11,4,Uxbridge,3.1,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0DQ,Yes,51.530047,-0.521000,502691,182274,TQ026822,4/1/2007 12:00:00 AM,,55,31,14,Iver,2.6,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0DR,Yes,51.535445,-0.527510,502227,182865,TQ022828,1/1/1980 12:00:00 AM,,58,13,4,Langley,3.2,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0DS,Yes,51.535982,-0.522437,502578,182932,TQ025829,1/1/1980 12:00:00 AM,,55,22,9,Iver,3.2,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0DT,Yes,51.536572,-0.519332,502792,183002,TQ027830,1/1/1980 12:00:00 AM,,52,25,10,Uxbridge,3.1,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0DU,Yes,51.535316,-0.518075,502882,182864,TQ028828,1/1/1980 12:00:00 AM,,50,98,40,Iver,3.1,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0DW,Yes,51.536926,-0.519431,502784,183041,TQ027830,1/1/1980 12:00:00 AM,,53,82,23,Uxbridge,3.1,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0DX,Yes,51.535382,-0.519804,502762,182869,TQ027828,1/1/1980 12:00:00 AM,,52,19,4,Iver,3.1,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0DY,Yes,51.536710,-0.516704,502974,183021,TQ029830,1/1/1980 12:00:00 AM,,50,32,12,Uxbridge,2.9,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0DZ,Yes,51.536342,-0.511064,503366,182988,TQ033829,1/1/1980 12:00:00 AM,,57,18,7,Uxbridge,2.6,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0EF,Yes,51.537336,-0.519264,502795,183087,TQ027830,6/1/2002 12:00:00 AM,,52,12,4,Uxbridge,3.1,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0EG,Yes,51.535752,-0.519172,502805,182911,TQ028829,10/1/1984 12:00:00 AM,,53,26,14,Uxbridge,3.1,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0EJ,No,51.534773,-0.520717,502700,182800,TQ027827,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,50,,,Iver,3.1,Iver Heath,Iver Heath,,,Buckinghamshire,Iver,
SL0 0EL,No,51.529326,-0.516569,503000,182200,TQ029822,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,53,,,Iver,2.4,Iver Heath,Iver Heath,,,Buckinghamshire,Iver,
SL0 0EN,Yes,51.529330,-0.516179,503027,182201,TQ030822,1/1/1980 12:00:00 AM,,54,4,1,Iver,2.4,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0EP,Yes,51.529681,-0.516947,502973,182239,TQ029822,1/1/1980 12:00:00 AM,,54,20,7,Iver,2.5,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0EQ,Yes,51.535953,-0.519410,502788,182933,TQ027829,10/1/1984 12:00:00 AM,,53,20,18,Uxbridge,3.1,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0ER,Yes,51.533419,-0.522255,502596,182647,TQ025826,1/1/1980 12:00:00 AM,,56,40,14,Iver,3.0,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0ES,Yes,51.532339,-0.522324,502594,182527,TQ025825,1/1/1980 12:00:00 AM,,57,21,9,Iver,2.9,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0ET,Yes,51.531116,-0.521614,502646,182392,TQ026823,1/1/1980 12:00:00 AM,,56,79,23,Iver,2.7,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0EU,Yes,51.535955,-0.520982,502679,182931,TQ026829,1/1/1980 12:00:00 AM,,54,13,6,Iver,3.2,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0EW,Yes,51.529657,-0.519133,502821,182233,TQ028822,1/1/1980 12:00:00 AM,,55,48,17,Iver,2.5,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0EX,Yes,51.534519,-0.520538,502713,182772,TQ027827,1/1/1980 12:00:00 AM,,50,76,31,Iver,3.0,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0EY,Yes,51.535990,-0.521601,502636,182934,TQ026829,1/1/1980 12:00:00 AM,,55,5,4,Iver,3.2,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0EZ,Yes,51.534701,-0.521368,502655,182791,TQ026827,1/1/1980 12:00:00 AM,,52,43,15,Iver,3.1,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0FA,Yes,51.532260,-0.520865,502695,182520,TQ026825,7/1/2018 12:00:00 AM,,54,,,Iver,2.8,Iver Heath,Iver Heath,,,Buckinghamshire,Iver,
SL0 0HA,Yes,51.534708,-0.522651,502566,182790,TQ025827,1/1/1980 12:00:00 AM,,54,11,6,Iver,3.1,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0HB,Yes,51.535311,-0.521997,502610,182858,TQ026828,1/1/1980 12:00:00 AM,,55,64,25,Iver,3.2,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0HD,Yes,51.535431,-0.522945,502544,182870,TQ025828,1/1/1980 12:00:00 AM,,55,18,7,Iver,3.2,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0HE,Yes,51.535359,-0.524389,502444,182860,TQ024828,1/1/1980 12:00:00 AM,,57,85,28,Iver,3.2,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0HF,Yes,51.535177,-0.523516,502505,182841,TQ025828,1/1/1980 12:00:00 AM,,56,31,16,Iver,3.2,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0HG,Yes,51.534517,-0.523191,502529,182768,TQ025827,1/1/1980 12:00:00 AM,,54,29,12,Iver,3.1,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0HH,Yes,51.532930,-0.524145,502466,182590,TQ024825,1/1/1980 12:00:00 AM,,59,11,3,Iver,3.0,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0HJ,Yes,51.532591,-0.523787,502492,182553,TQ024825,1/1/1980 12:00:00 AM,,57,34,13,Iver,2.9,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0HL,Yes,51.533093,-0.523477,502512,182609,TQ025826,1/1/1980 12:00:00 AM,,57,11,6,Iver,3.0,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0HN,Yes,51.532301,-0.522859,502557,182522,TQ025825,1/1/1980 12:00:00 AM,,57,22,8,Iver,2.9,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0HP,Yes,51.531741,-0.523439,502518,182459,TQ025824,1/1/1980 12:00:00 AM,,58,55,18,Iver,2.8,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0HQ,Yes,51.533379,-0.522839,502556,182642,TQ025826,1/1/1980 12:00:00 AM,,56,61,20,Iver,3.0,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0HR,Yes,51.530266,-0.521973,502623,182297,TQ026822,1/1/1980 12:00:00 AM,,56,66,25,Iver,2.6,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0HS,Yes,51.528061,-0.521093,502689,182053,TQ026820,1/1/1980 12:00:00 AM,,54,68,24,Iver,2.4,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0HT,Yes,51.526610,-0.519924,502773,181893,TQ027818,1/1/1980 12:00:00 AM,,52,33,14,Iver,2.2,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0HU,Yes,51.526473,-0.519228,502822,181879,TQ028818,1/1/1980 12:00:00 AM,,52,27,10,Iver,2.2,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0HW,Yes,51.531999,-0.523878,502487,182487,TQ024824,1/1/1980 12:00:00 AM,,58,30,10,Iver,2.9,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0HX,Yes,51.528159,-0.523137,502547,182061,TQ025820,8/1/1992 12:00:00 AM,,56,61,21,Iver,2.5,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0HY,Yes,51.528608,-0.522373,502599,182112,TQ025821,8/1/1992 12:00:00 AM,,55,72,30,Iver,2.5,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0JA,No,51.536539,-0.522390,502580,182994,TQ025829,12/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,56,,,Iver,3.3,Iver Heath,Iver Heath,,,Buckinghamshire,Iver,
SL0 0JB,No,51.518649,-0.525564,502400,181000,TQ023810,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,36,,,Langley,1.6,Iver Heath,Iver Heath,,,Buckinghamshire,Stoke Poges and Wexham,
SL0 0JF,No,51.531214,-0.523716,502500,182400,TQ024823,10/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,58,,,Iver,2.8,Iver Heath,Iver Heath,,,Buckinghamshire,Iver,
SL0 0JG,Yes,51.518653,-0.525189,502426,181001,TQ024810,1/1/1980 12:00:00 AM,,37,7,4,Langley,1.6,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Stoke Poges and Wexham,
SL0 0JH,No,51.517786,-0.528474,502200,180900,TQ021808,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,35,,,Langley,1.4,Iver Heath,Iver Heath,,,Buckinghamshire,Stoke Poges and Wexham,
SL0 0JP,No,51.536539,-0.522376,502581,182994,TQ025829,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,56,,,Iver,3.3,Iver Heath,Iver Heath,,,Buckinghamshire,Iver,
SL0 0JQ,Yes,51.516576,-0.530934,502032,180762,TQ020807,1/1/1980 12:00:00 AM,,36,54,21,Langley,1.2,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Stoke Poges and Wexham,
SL0 0JR,Yes,51.517606,-0.532069,501951,180875,TQ019808,1/1/1980 12:00:00 AM,,37,44,16,Langley,1.3,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Stoke Poges and Wexham,
SL0 0JS,Yes,51.517753,-0.531603,501983,180892,TQ019808,1/1/1980 12:00:00 AM,,36,41,13,Langley,1.3,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Stoke Poges and Wexham,
SL0 0JT,Yes,51.518421,-0.532354,501929,180965,TQ019809,1/1/1980 12:00:00 AM,,38,3,2,Langley,1.3,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Stoke Poges and Wexham,
SL0 0JU,Yes,51.518262,-0.529122,502154,180952,TQ021809,1/1/1980 12:00:00 AM,,36,6,4,Langley,1.4,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Stoke Poges and Wexham,
SL0 0JX,Yes,51.518752,-0.530201,502078,181005,TQ020810,1/1/1980 12:00:00 AM,,36,7,2,Langley,1.4,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Stoke Poges and Wexham,
SL0 0JY,Yes,51.518703,-0.529708,502112,181000,TQ021810,1/1/1980 12:00:00 AM,,36,5,2,Langley,1.4,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Stoke Poges and Wexham,
SL0 0JZ,Yes,51.518890,-0.526882,502308,181025,TQ023810,1/1/1980 12:00:00 AM,,36,2,1,Langley,1.6,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Stoke Poges and Wexham,
SL0 0LA,Yes,51.522191,-0.527683,502245,181391,TQ022813,1/1/1980 12:00:00 AM,,37,16,5,Langley,1.8,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Stoke Poges and Wexham,
SL0 0LB,Yes,51.522318,-0.526838,502303,181406,TQ023814,1/1/1980 12:00:00 AM,,42,9,7,Langley,1.9,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Stoke Poges and Wexham,
SL0 0LD,Yes,51.526093,-0.527601,502242,181825,TQ022818,1/1/1980 12:00:00 AM,,55,17,5,Langley,2.2,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Stoke Poges and Wexham,
SL0 0LE,Yes,51.532544,-0.527205,502255,182543,TQ022825,1/1/1980 12:00:00 AM,,57,9,3,Langley,2.9,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Stoke Poges and Wexham,
SL0 0LF,Yes,51.533992,-0.528629,502153,182702,TQ021827,1/1/1980 12:00:00 AM,,60,12,4,Langley,3.0,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Stoke Poges and Wexham,
SL0 0LG,Yes,51.528334,-0.529244,502123,182072,TQ021820,1/1/1980 12:00:00 AM,,58,49,14,Langley,2.4,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Stoke Poges and Wexham,
SL0 0LH,Yes,51.533072,-0.532710,501872,182594,TQ018825,1/1/1980 12:00:00 AM,,60,79,28,Langley,2.8,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Stoke Poges and Wexham,
SL0 0LJ,Yes,51.533251,-0.531234,501974,182616,TQ019826,1/1/1980 12:00:00 AM,,60,46,15,Langley,2.9,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Stoke Poges and Wexham,
SL0 0LL,Yes,51.533822,-0.530163,502047,182681,TQ020826,1/1/1980 12:00:00 AM,,61,20,6,Langley,3.0,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Stoke Poges and Wexham,
SL0 0LN,Yes,51.535287,-0.531558,501947,182842,TQ019828,1/1/1980 12:00:00 AM,,62,11,4,Langley,3.1,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Stoke Poges and Wexham,
SL0 0LP,Yes,51.534862,-0.531162,501975,182795,TQ019827,1/1/1980 12:00:00 AM,,61,5,1,Langley,3.1,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Stoke Poges and Wexham,
SL0 0LQ,Yes,51.532364,-0.530037,502059,182519,TQ020825,1/1/1980 12:00:00 AM,,58,29,8,Langley,2.8,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Stoke Poges and Wexham,
SL0 0LR,Yes,51.534687,-0.532321,501895,182774,TQ018827,1/1/1980 12:00:00 AM,,62,15,7,Langley,3.0,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Stoke Poges and Wexham,
SL0 0LS,Yes,51.532860,-0.537345,501551,182564,TQ015825,1/1/1980 12:00:00 AM,,61,22,6,Langley,2.8,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Stoke Poges and Wexham,
SL0 0LT,Yes,51.531931,-0.534953,501719,182464,TQ017824,1/1/1980 12:00:00 AM,,60,14,3,Langley,2.7,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Stoke Poges and Wexham,
SL0 0LW,Yes,51.535072,-0.537361,501545,182810,TQ015828,1/1/1980 12:00:00 AM,,62,2,1,Langley,3.0,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Stoke Poges and Wexham,
SL0 0LZ,Yes,51.518921,-0.528654,502185,181026,TQ021810,2/1/1990 12:00:00 AM,,36,24,6,Langley,1.5,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Stoke Poges and Wexham,
SL0 0NA,Yes,51.547679,-0.530899,501965,184221,TQ019842,1/1/2004 12:00:00 AM,,65,33,13,Uxbridge,3.7,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0NB,No,51.547492,-0.534655,501705,184195,TQ017841,6/1/1998 12:00:00 AM,2/1/2015 12:00:00 AM,65,,,Denham Golf Club,3.9,Iver Heath,Iver Heath,,,Buckinghamshire,Iver,
SL0 0ND,Yes,51.536866,-0.530362,502026,183019,TQ020830,1/1/1980 12:00:00 AM,,61,8,3,Langley,3.3,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0NE,Yes,51.544522,-0.531399,501937,183869,TQ019838,1/1/1980 12:00:00 AM,,61,6,2,Uxbridge,3.8,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0NH,Yes,51.547466,-0.534713,501701,184192,TQ017841,1/1/1980 12:00:00 AM,,65,,,Denham Golf Club,3.9,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0NJ,Yes,51.543913,-0.529622,502062,183804,TQ020838,1/1/1980 12:00:00 AM,,60,28,11,Uxbridge,3.6,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0NL,Yes,51.548156,-0.530956,501960,184274,TQ019842,1/1/1980 12:00:00 AM,,65,15,8,Denham Golf Club,3.7,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0NN,No,51.549300,-0.531784,501900,184400,TQ019844,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,68,,,Denham Golf Club,3.6,Iver Heath,Iver Heath,,,Buckinghamshire,Iver,
SL0 0NQ,Yes,51.547691,-0.531701,501909,184221,TQ019842,1/1/1980 12:00:00 AM,,65,3,1,Uxbridge,3.8,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0NW,Yes,51.547258,-0.531028,501957,184174,TQ019841,1/1/1980 12:00:00 AM,,64,6,4,Uxbridge,3.7,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0PL,No,51.542900,-0.519069,502796,183706,TQ027837,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,51,,,Uxbridge,2.9,Iver Heath,Iver Heath,,,Buckinghamshire,Iver,
SL0 0PN,Yes,51.543606,-0.520036,502727,183783,TQ027837,1/1/1980 12:00:00 AM,,53,4,2,Uxbridge,3.0,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0PP,No,51.536498,-0.514894,503100,183000,TQ030829,9/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,47,,,Uxbridge,2.8,Iver Heath,Iver Heath,,,Buckinghamshire,Iver,
SL0 0PR,No,51.525657,-0.510922,503400,181800,TQ033817,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,49,,,Iver,1.9,Iver Heath,Iver Heath,,,Buckinghamshire,Iver,
SL0 0PS,No,51.525657,-0.510922,503400,181800,TQ033817,3/1/1988 12:00:00 AM,7/1/1995 12:00:00 AM,49,,,Iver,1.9,Iver Heath,Iver Heath,,,Buckinghamshire,Iver,
SL0 0PT,Yes,51.543669,-0.520905,502667,183789,TQ026837,1/1/1980 12:00:00 AM,,51,48,18,Uxbridge,3.0,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0PU,Yes,51.543026,-0.521257,502644,183717,TQ026837,1/1/1980 12:00:00 AM,,53,32,14,Uxbridge,3.1,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0PX,No,51.542881,-0.521896,502600,183700,TQ026836,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,53,,,Uxbridge,3.1,Iver Heath,Iver Heath,,,Buckinghamshire,Iver,
SL0 0PY,Yes,51.543288,-0.522100,502585,183745,TQ025837,1/1/1980 12:00:00 AM,,53,34,14,Uxbridge,3.1,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,
SL0 0PZ,Yes,51.542941,-0.523769,502470,183704,TQ024837,1/1/1980 12:00:00 AM,,54,32,24,Uxbridge,3.2,Iver Heath,Iver Heath,Affinity Water,Thames Water,Buckinghamshire,Iver,