Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BD10 0FE,Yes,53.835805,-1.702851,419653,437769,SE196377,9/1/2015 12:00:00 AM,,56,,,Apperley Bridge,0.7,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Calverley & Farsley,
BD10 0NJ,Yes,53.835738,-1.700081,419835,437762,SE198377,1/1/1980 12:00:00 AM,,71,7,3,Apperley Bridge,0.8,,,Yorkshire Water,,Leeds,Calverley & Farsley,
BD10 0NL,Yes,53.835517,-1.702549,419673,437737,SE196377,1/1/1980 12:00:00 AM,,63,7,3,Apperley Bridge,0.7,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Calverley & Farsley,
BD10 0NR,Yes,53.840163,-1.698656,419927,438255,SE199382,8/1/1992 12:00:00 AM,,63,105,0,Apperley Bridge,0.5,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Horsforth,
BD10 0NS,Yes,53.840543,-1.702342,419684,438296,SE196382,1/1/1980 12:00:00 AM,,70,25,10,Apperley Bridge,0.3,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Horsforth,
BD10 0NX,Yes,53.841622,-1.702288,419687,438416,SE196384,1/1/1980 12:00:00 AM,,72,10,5,Apperley Bridge,0.2,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Horsforth,
BD10 0PA,Yes,53.841570,-1.697233,420020,438412,SE200384,1/1/1980 12:00:00 AM,,66,22,8,Apperley Bridge,0.6,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Horsforth,
BD10 0PF,Yes,53.841091,-1.698599,419930,438358,SE199383,7/1/1990 12:00:00 AM,,66,19,7,Apperley Bridge,0.5,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Horsforth,
BD10 0PH,Yes,53.846269,-1.698896,419908,438934,SE199389,1/1/1980 12:00:00 AM,,120,19,8,Apperley Bridge,0.7,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Horsforth,
BD10 0PJ,Yes,53.845766,-1.699173,419890,438878,SE198388,1/1/1980 12:00:00 AM,,113,17,6,Apperley Bridge,0.6,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Horsforth,
BD10 0PL,Yes,53.844354,-1.698500,419935,438721,SE199387,1/1/1980 12:00:00 AM,,96,30,9,Apperley Bridge,0.6,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Horsforth,
BD10 0PN,Yes,53.842190,-1.699533,419868,438480,SE198384,1/1/1980 12:00:00 AM,,76,11,5,Apperley Bridge,0.4,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Horsforth,
BD10 0PP,Yes,53.842183,-1.696509,420067,438480,SE200384,1/1/1980 12:00:00 AM,,68,16,5,Apperley Bridge,0.6,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Horsforth,
BD10 0PQ,Yes,53.843174,-1.701289,419752,438589,SE197385,1/1/1980 12:00:00 AM,,84,8,4,Apperley Bridge,0.3,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Horsforth,
BD10 0PR,Yes,53.842557,-1.696602,420061,438522,SE200385,9/1/1991 12:00:00 AM,,70,4,1,Apperley Bridge,0.6,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Horsforth,
BD10 0PS,Yes,53.843126,-1.696335,420078,438585,SE200385,10/1/1985 12:00:00 AM,,74,8,4,Apperley Bridge,0.6,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Horsforth,
BD10 0PT,Yes,53.843547,-1.695785,420114,438632,SE201386,1/1/1980 12:00:00 AM,,76,6,2,Apperley Bridge,0.7,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Horsforth,
BD3 7AG,Yes,53.798266,-1.702944,419664,433592,SE196335,7/1/2002 12:00:00 AM,,168,,,New Pudsey,1.6,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Calverley & Farsley,
BD3 7AT,Yes,53.800647,-1.703858,419603,433857,SE196338,1/1/1980 12:00:00 AM,,171,3,2,New Pudsey,1.6,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Calverley & Farsley,
BD3 7AX,Yes,53.801440,-1.703453,419629,433945,SE196339,1/1/1980 12:00:00 AM,,174,20,5,New Pudsey,1.5,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Calverley & Farsley,
BD3 7AY,Yes,53.798675,-1.704885,419536,433637,SE195336,12/1/2000 12:00:00 AM,,171,,,New Pudsey,1.7,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Calverley & Farsley,
BD3 7AZ,Yes,53.802012,-1.702280,419706,434009,SE197340,1/1/1980 12:00:00 AM,,176,23,9,New Pudsey,1.4,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Calverley & Farsley,
BD3 7BA,Yes,53.802172,-1.701414,419763,434027,SE197340,1/1/1980 12:00:00 AM,,175,3,2,New Pudsey,1.4,West Yorkshire,Pudsey,Yorkshire Water,,Leeds,Calverley & Farsley,
BD3 7BB,Yes,53.801337,-1.701829,419736,433934,SE197339,1/1/1980 12:00:00 AM,,173,63,19,New Pudsey,1.4,West Yorkshire,Pudsey,Yorkshire Water,,Leeds,Calverley & Farsley,
BD3 7BD,Yes,53.801696,-1.701705,419744,433974,SE197339,1/1/1980 12:00:00 AM,,174,16,8,New Pudsey,1.4,West Yorkshire,Pudsey,Yorkshire Water,,Leeds,Calverley & Farsley,
BD3 7BE,Yes,53.801093,-1.701573,419753,433907,SE197339,1/1/1980 12:00:00 AM,,172,104,35,New Pudsey,1.4,West Yorkshire,Pudsey,Yorkshire Water,,Leeds,Calverley & Farsley,
BD3 7BG,Yes,53.801733,-1.702221,419710,433978,SE197339,1/1/1980 12:00:00 AM,,175,21,12,New Pudsey,1.4,West Yorkshire,Pudsey,Yorkshire Water,,Leeds,Calverley & Farsley,
BD3 7DF,Yes,53.802864,-1.701545,419754,434104,SE197341,1/1/1980 12:00:00 AM,,177,4,3,New Pudsey,1.4,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Calverley & Farsley,
BD3 7DG,Yes,53.804058,-1.702285,419705,434237,SE197342,1/1/1980 12:00:00 AM,,180,37,17,New Pudsey,1.4,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Calverley & Farsley,
BD3 7DH,Yes,53.803298,-1.702590,419685,434152,SE196341,1/1/1980 12:00:00 AM,,179,59,24,New Pudsey,1.4,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Calverley & Farsley,
BD3 7DJ,Yes,53.804288,-1.702963,419660,434262,SE196342,1/1/1980 12:00:00 AM,,180,53,23,New Pudsey,1.5,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Calverley & Farsley,
BD3 7DN,Yes,53.803055,-1.702607,419684,434125,SE196341,1/1/1980 12:00:00 AM,,178,47,13,New Pudsey,1.4,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Calverley & Farsley,
BD3 7DQ,Yes,53.805930,-1.702146,419713,434445,SE197344,1/1/1980 12:00:00 AM,,182,12,3,New Pudsey,1.4,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Calverley & Farsley,
BD3 7FD,Yes,53.798847,-1.701923,419731,433657,SE197336,7/1/2012 12:00:00 AM,,169,,,New Pudsey,1.5,West Yorkshire,Batley,Yorkshire Water,,Leeds,Calverley & Farsley,
BD3 7FE,Yes,53.798004,-1.702460,419696,433563,SE196335,11/1/2011 12:00:00 AM,,168,,,New Pudsey,1.6,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Calverley & Farsley,
BD3 7FF,Yes,53.797753,-1.702675,419682,433535,SE196335,7/1/2014 12:00:00 AM,,168,,,New Pudsey,1.6,West Yorkshire,Batley,Yorkshire Water,,Leeds,Calverley & Farsley,
BD3 7FG,Yes,53.797682,-1.703146,419651,433527,SE196335,11/1/2012 12:00:00 AM,,169,,,New Pudsey,1.7,West Yorkshire,Batley,Yorkshire Water,,Leeds,Calverley & Farsley,
BD3 7FH,Yes,53.797314,-1.703467,419630,433486,SE196334,11/1/2014 12:00:00 AM,,170,,,New Pudsey,1.7,West Yorkshire,Batley,Yorkshire Water,,Leeds,Calverley & Farsley,
BD3 7FJ,Yes,53.797033,-1.702634,419685,433455,SE196334,3/1/2011 12:00:00 AM,,170,,,New Pudsey,1.7,West Yorkshire,Batley,Yorkshire Water,,Leeds,Calverley & Farsley,
BD3 7FL,Yes,53.797921,-1.701823,419738,433554,SE197335,3/1/2011 12:00:00 AM,,168,,,New Pudsey,1.6,West Yorkshire,Batley,Yorkshire Water,,Leeds,Calverley & Farsley,
BD3 7FN,Yes,53.798523,-1.701591,419753,433621,SE197336,11/1/2012 12:00:00 AM,,169,,,New Pudsey,1.5,West Yorkshire,Batley,Yorkshire Water,,Leeds,Calverley & Farsley,
BD3 8QD,Yes,53.793728,-1.708536,419298,433086,SE192330,1/1/1980 12:00:00 AM,,172,4,2,New Pudsey,2.2,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Calverley & Farsley,
BD3 8QF,No,53.793857,-1.708501,419300,433100,SE193330,12/1/1996 12:00:00 AM,7/1/2000 12:00:00 AM,172,,,New Pudsey,2.2,West Yorkshire,Bradford,,,Leeds,Calverley & Farsley,
BD4 0BN,Yes,53.783315,-1.710247,419190,431927,SE191319,7/1/2018 12:00:00 AM,,189,,,Bradford Interchange,2.7,West Yorkshire,Batley,,,Leeds,Pudsey,
BD4 0BW,Yes,53.784898,-1.706943,419407,432104,SE194321,5/1/2021 12:00:00 AM,,187,,,New Pudsey,2.8,West Yorkshire,Batley,,,Leeds,Pudsey,
BD4 0DD,Yes,53.784385,-1.706597,419430,432047,SE194320,11/1/2017 12:00:00 AM,,189,,,New Pudsey,2.8,West Yorkshire,Batley,,,Leeds,Pudsey,
BD4 0DU,Yes,53.784795,-1.705031,419533,432093,SE195320,9/1/2023 12:00:00 AM,,189,,,New Pudsey,2.7,West Yorkshire,Batley,,,Leeds,Pudsey,
BD4 0FA,Yes,53.784202,-1.705263,419518,432027,SE195320,12/1/2022 12:00:00 AM,,190,,,New Pudsey,2.8,West Yorkshire,Batley,,,Leeds,Pudsey,
BD4 0FB,Yes,53.783298,-1.706954,419407,431926,SE194319,1/1/2018 12:00:00 AM,,186,,,New Pudsey,2.9,West Yorkshire,Batley,,,Leeds,Pudsey,
BD4 0FD,Yes,53.783620,-1.706193,419457,431962,SE194319,10/1/2020 12:00:00 AM,,190,,,New Pudsey,2.9,West Yorkshire,Batley,,,Leeds,Pudsey,
BD4 0FE,Yes,53.784228,-1.708344,419315,432029,SE193320,6/1/2019 12:00:00 AM,,188,,,Bradford Interchange,2.8,West Yorkshire,Batley,,,Leeds,Pudsey,
BD4 0FF,Yes,53.783474,-1.708744,419289,431945,SE192319,8/1/2017 12:00:00 AM,,191,,,Bradford Interchange,2.8,West Yorkshire,Batley,Yorkshire Water,,Leeds,Pudsey,
BD4 0FG,Yes,53.784633,-1.708872,419280,432074,SE192320,3/1/2019 12:00:00 AM,,188,,,Bradford Interchange,2.8,West Yorkshire,Batley,,,Leeds,Pudsey,
BD4 0FH,Yes,53.783221,-1.708366,419314,431917,SE193319,6/1/2017 12:00:00 AM,,186,,,Bradford Interchange,2.8,West Yorkshire,Batley,Yorkshire Water,,Leeds,Pudsey,
BD4 0FJ,Yes,53.783221,-1.708366,419314,431917,SE193319,7/1/2019 12:00:00 AM,,189,,,Bradford Interchange,2.8,West Yorkshire,Batley,,,Leeds,Pudsey,
BD4 0RE,Yes,53.786385,-1.697599,420022,432272,SE200322,1/1/1980 12:00:00 AM,,177,19,8,New Pudsey,2.3,West Yorkshire,Batley,Yorkshire Water,,Leeds,Pudsey,
BD4 0RF,Yes,53.788090,-1.688460,420623,432464,SE206324,1/1/1980 12:00:00 AM,,144,3,2,New Pudsey,1.9,West Yorkshire,Batley,Yorkshire Water,,Leeds,Pudsey,
BD4 8AX,Yes,53.793487,-1.701525,419760,433061,SE197330,2/1/2021 12:00:00 AM,,178,,,New Pudsey,1.8,West Yorkshire,Batley,,,Leeds,Pudsey,
BD4 8EL,Yes,53.789807,-1.706283,419448,432650,SE194326,1/1/1980 12:00:00 AM,,180,46,15,New Pudsey,2.3,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Pudsey,
BD4 8EN,Yes,53.789425,-1.704585,419560,432608,SE195326,1/1/1980 12:00:00 AM,,182,34,16,New Pudsey,2.3,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Pudsey,
BD4 8EP,Yes,53.788864,-1.702829,419676,432546,SE196325,1/1/1980 12:00:00 AM,,183,92,34,New Pudsey,2.3,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Pudsey,
BD4 8ER,Yes,53.789930,-1.701485,419764,432665,SE197326,1/1/1980 12:00:00 AM,,186,120,41,New Pudsey,2.1,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Pudsey,
BD4 8ES,Yes,53.790436,-1.703656,419621,432721,SE196327,1/1/1980 12:00:00 AM,,184,27,12,New Pudsey,2.2,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Pudsey,
BD4 8ET,Yes,53.790432,-1.705812,419479,432720,SE194327,1/1/1980 12:00:00 AM,,183,59,26,New Pudsey,2.3,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Pudsey,
BD4 8EU,Yes,53.791012,-1.702950,419667,432785,SE196327,1/1/1980 12:00:00 AM,,188,51,21,New Pudsey,2.1,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Pudsey,
BD4 8EW,Yes,53.788781,-1.705759,419483,432536,SE194325,1/1/1980 12:00:00 AM,,180,74,37,New Pudsey,2.4,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Pudsey,
BD4 8EX,Yes,53.790847,-1.701555,419759,432767,SE197327,1/1/1980 12:00:00 AM,,188,16,7,New Pudsey,2.0,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Pudsey,
BD4 8EY,Yes,53.790080,-1.700513,419828,432682,SE198326,1/1/1980 12:00:00 AM,,187,131,48,New Pudsey,2.1,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Pudsey,
BD4 8EZ,Yes,53.791077,-1.699899,419868,432793,SE198327,1/1/1980 12:00:00 AM,,187,23,6,New Pudsey,1.9,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Pudsey,
BD4 8FA,Yes,53.791921,-1.700853,419805,432887,SE198328,7/1/2020 12:00:00 AM,,185,,,New Pudsey,1.9,West Yorkshire,Bradford,,,Leeds,Pudsey,
BD4 8HA,Yes,53.792780,-1.698125,419984,432983,SE199329,1/1/1980 12:00:00 AM,,183,89,37,New Pudsey,1.7,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Pudsey,
BD4 8HB,Yes,53.791971,-1.698162,419982,432893,SE199328,1/1/1980 12:00:00 AM,,184,45,17,New Pudsey,1.8,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Pudsey,
BD4 8HD,Yes,53.792200,-1.699708,419880,432918,SE198329,1/1/1980 12:00:00 AM,,186,18,6,New Pudsey,1.8,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Pudsey,
BD4 8HE,Yes,53.792488,-1.700101,419854,432950,SE198329,1/1/1980 12:00:00 AM,,187,103,39,New Pudsey,1.8,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Pudsey,
BD4 8HF,Yes,53.792743,-1.701435,419766,432978,SE197329,5/1/2004 12:00:00 AM,,184,12,2,New Pudsey,1.9,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Pudsey,
BD4 8HG,Yes,53.791518,-1.700457,419831,432842,SE198328,1/1/1980 12:00:00 AM,,186,35,17,New Pudsey,1.9,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Pudsey,
BD4 8HH,Yes,53.791639,-1.702020,419728,432855,SE197328,1/1/1980 12:00:00 AM,,187,35,13,New Pudsey,2.0,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Pudsey,
BD4 8HJ,Yes,53.792627,-1.701876,419737,432965,SE197329,1/1/1980 12:00:00 AM,,184,94,39,New Pudsey,1.9,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Pudsey,
BD4 8HL,Yes,53.792827,-1.702725,419681,432987,SE196329,1/1/1980 12:00:00 AM,,184,37,18,New Pudsey,1.9,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Pudsey,
BD4 8HN,Yes,53.792587,-1.703804,419610,432960,SE196329,1/1/1980 12:00:00 AM,,183,77,25,New Pudsey,2.0,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Pudsey,
BD4 8HP,Yes,53.792066,-1.703641,419621,432902,SE196329,1/1/1980 12:00:00 AM,,186,128,44,New Pudsey,2.0,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Pudsey,
BD4 8HQ,Yes,53.789644,-1.703434,419636,432633,SE196326,1/1/1980 12:00:00 AM,,183,114,37,New Pudsey,2.2,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Pudsey,
BD4 8HR,Yes,53.791604,-1.705891,419473,432850,SE194328,1/1/1980 12:00:00 AM,,183,133,47,New Pudsey,2.2,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Pudsey,
BD4 8HS,Yes,53.791821,-1.706694,419420,432874,SE194328,1/1/1980 12:00:00 AM,,179,15,7,New Pudsey,2.2,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Pudsey,
BD4 8HT,Yes,53.790714,-1.707115,419393,432751,SE193327,1/1/1980 12:00:00 AM,,180,19,9,New Pudsey,2.3,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Pudsey,
BD4 8HW,No,53.792048,-1.703960,419600,432900,SE195328,10/1/1984 12:00:00 AM,7/1/1995 12:00:00 AM,186,,,New Pudsey,2.1,West Yorkshire,Bradford,,,Leeds,Pudsey,
BD4 8JP,Yes,53.792551,-1.707539,419364,432955,SE193329,1/1/1991 12:00:00 AM,,172,,,New Pudsey,2.2,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Pudsey,
BD4 8LU,Yes,53.785836,-1.708105,419330,432208,SE193322,1/1/1980 12:00:00 AM,,188,5,2,New Pudsey,2.7,West Yorkshire,Bradford,Yorkshire Water,,Leeds,Pudsey,
LS13 1FJ,Yes,53.820272,-1.664470,422187,436052,SE221360,8/1/2022 12:00:00 AM,,64,,,New Pudsey,2.1,West Yorkshire,Pudsey,,,Leeds,Calverley & Farsley,
LS13 1HR,Yes,53.822190,-1.662601,422309,436266,SE223362,4/1/1985 12:00:00 AM,,68,8,2,New Pudsey,2.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1HT,Yes,53.823507,-1.663284,422263,436412,SE222364,1/1/1980 12:00:00 AM,,58,16,7,New Pudsey,2.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1HU,Yes,53.823147,-1.663135,422273,436372,SE222363,1/1/1980 12:00:00 AM,,59,,,New Pudsey,2.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1HX,Yes,53.822293,-1.662990,422283,436277,SE222362,1/1/1980 12:00:00 AM,,64,7,4,New Pudsey,2.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1HY,Yes,53.822290,-1.662904,422289,436277,SE222362,1/1/1980 12:00:00 AM,,65,6,3,New Pudsey,2.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1HZ,No,53.820329,-1.664510,422184,436058,SE221360,11/1/2003 12:00:00 AM,7/1/2022 12:00:00 AM,67,,,New Pudsey,2.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1JA,Yes,53.819392,-1.663788,422232,435954,SE222359,1/1/1980 12:00:00 AM,,71,48,20,New Pudsey,2.0,West Yorkshire,Pudsey,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1JB,Yes,53.819876,-1.663207,422270,436008,SE222360,1/1/1980 12:00:00 AM,,73,,,New Pudsey,2.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1JD,Yes,53.821609,-1.662829,422294,436201,SE222362,1/1/1980 12:00:00 AM,,69,22,10,New Pudsey,2.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1LB,Yes,53.823195,-1.664290,422197,436377,SE221363,1/1/1980 12:00:00 AM,,61,56,26,New Pudsey,2.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1LE,Yes,53.823381,-1.666551,422048,436397,SE220363,1/1/1980 12:00:00 AM,,67,15,8,New Pudsey,2.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1LF,Yes,53.822831,-1.665736,422102,436336,SE221363,1/1/1980 12:00:00 AM,,64,40,17,New Pudsey,2.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1LG,No,53.821303,-1.665824,422097,436166,SE220361,1/1/1980 12:00:00 AM,8/1/2006 12:00:00 AM,67,,,New Pudsey,2.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1LH,Yes,53.822801,-1.664733,422168,436333,SE221363,1/1/1980 12:00:00 AM,,62,76,39,New Pudsey,2.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1LJ,Yes,53.823598,-1.664565,422179,436422,SE221364,1/1/1980 12:00:00 AM,,60,18,9,New Pudsey,2.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1LL,Yes,53.823608,-1.664013,422215,436423,SE222364,1/1/1980 12:00:00 AM,,60,17,8,New Pudsey,2.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1LN,Yes,53.823805,-1.663662,422238,436445,SE222364,1/1/1980 12:00:00 AM,,59,9,4,New Pudsey,2.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1LP,Yes,53.824368,-1.663723,422234,436508,SE222365,1/1/1980 12:00:00 AM,,58,11,5,New Pudsey,2.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1LQ,Yes,53.822099,-1.664329,422195,436255,SE221362,1/1/1980 12:00:00 AM,,63,3,3,New Pudsey,2.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1LR,Yes,53.824013,-1.664313,422195,436468,SE221364,1/1/1980 12:00:00 AM,,61,10,5,New Pudsey,2.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1LS,Yes,53.824752,-1.665128,422141,436550,SE221365,1/1/1980 12:00:00 AM,,63,79,36,New Pudsey,2.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1LT,Yes,53.823930,-1.666562,422047,436458,SE220364,1/1/1980 12:00:00 AM,,67,12,8,New Pudsey,2.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1LU,Yes,53.823959,-1.667337,421996,436461,SE219364,1/1/1980 12:00:00 AM,,70,28,13,New Pudsey,2.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1LW,No,53.824375,-1.661941,422351,436509,SE223365,1/1/1980 12:00:00 AM,4/1/2012 12:00:00 AM,54,8,2,New Pudsey,2.5,,,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1LX,Yes,53.823401,-1.668288,421934,436399,SE219363,1/1/1980 12:00:00 AM,,73,41,19,New Pudsey,2.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1LY,Yes,53.824059,-1.667716,421971,436472,SE219364,1/1/1980 12:00:00 AM,,71,12,7,New Pudsey,2.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1LZ,Yes,53.823654,-1.667582,421980,436427,SE219364,1/1/1980 12:00:00 AM,,70,35,17,New Pudsey,2.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1NA,Yes,53.822783,-1.667878,421961,436330,SE219363,1/1/1980 12:00:00 AM,,70,82,34,New Pudsey,2.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1NB,Yes,53.823229,-1.666872,422027,436380,SE220363,1/1/1980 12:00:00 AM,,68,86,37,New Pudsey,2.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1ND,Yes,53.825285,-1.672416,421661,436607,SE216366,1/1/1980 12:00:00 AM,,93,13,9,New Pudsey,2.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1NE,No,53.827001,-1.665733,422100,436800,SE220367,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,62,,,New Pudsey,2.7,,,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1NF,Yes,53.827276,-1.664257,422197,436831,SE221368,1/1/1980 12:00:00 AM,,57,16,8,New Pudsey,2.8,,,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1NG,Yes,53.825127,-1.670518,421786,436590,SE217365,1/1/1980 12:00:00 AM,,85,55,29,New Pudsey,2.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1NH,Yes,53.824116,-1.669802,421834,436478,SE218364,1/1/1980 12:00:00 AM,,81,84,39,New Pudsey,2.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1NJ,Yes,53.824417,-1.670569,421783,436511,SE217365,1/1/1980 12:00:00 AM,,84,47,21,New Pudsey,2.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1NL,Yes,53.824572,-1.671570,421717,436528,SE217365,1/1/1980 12:00:00 AM,,88,78,33,New Pudsey,2.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1NN,Yes,53.824405,-1.672711,421642,436509,SE216365,1/1/1980 12:00:00 AM,,91,100,38,New Pudsey,2.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1NP,Yes,53.829617,-1.663772,422228,437092,SE222370,1/1/1980 12:00:00 AM,,52,1,1,Kirkstall Forge,2.8,,,Yorkshire Water,,Leeds,Horsforth,
LS13 1NQ,No,53.824317,-1.670312,421800,436500,SE217364,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,New Pudsey,2.3,West Yorkshire,Leeds,,,Leeds,Calverley & Farsley,
LS13 1NR,Yes,53.827822,-1.664653,422171,436892,SE221368,1/1/1980 12:00:00 AM,,55,,,New Pudsey,2.8,,,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1NT,Yes,53.822318,-1.668869,421896,436278,SE218362,1/1/1980 12:00:00 AM,,74,27,12,New Pudsey,2.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1NU,Yes,53.824683,-1.666070,422079,436542,SE220365,1/1/1980 12:00:00 AM,,66,13,5,New Pudsey,2.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1NW,Yes,53.828224,-1.666072,422077,436936,SE220369,1/1/1980 12:00:00 AM,,56,7,4,New Pudsey,2.8,,,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1NX,No,53.825009,-1.670048,421817,436577,SE218365,1/1/1980 12:00:00 AM,12/1/2002 12:00:00 AM,83,,,New Pudsey,2.4,West Yorkshire,Leeds,,,Leeds,Calverley & Farsley,
LS13 1NY,Yes,53.827492,-1.664559,422177,436855,SE221368,7/1/2007 12:00:00 AM,,56,22,12,New Pudsey,2.8,,,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1PB,Yes,53.821476,-1.666506,422052,436185,SE220361,10/1/2007 12:00:00 AM,,68,114,48,New Pudsey,2.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1PQ,Yes,53.822383,-1.666240,422069,436286,SE220362,11/1/2007 12:00:00 AM,,65,9,4,New Pudsey,2.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1PT,Yes,53.822541,-1.661879,422356,436305,SE223363,6/1/1996 12:00:00 AM,,67,33,14,New Pudsey,2.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1PX,Yes,53.825466,-1.664185,422203,436630,SE222366,12/1/1998 12:00:00 AM,,60,22,16,New Pudsey,2.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1PY,Yes,53.827728,-1.665226,422133,436881,SE221368,7/1/2003 12:00:00 AM,,56,33,21,New Pudsey,2.8,,,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1PZ,Yes,53.821716,-1.665517,422117,436212,SE221362,3/1/2008 12:00:00 AM,,64,65,32,New Pudsey,2.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1QA,Yes,53.821282,-1.671080,421751,436162,SE217361,11/1/2010 12:00:00 AM,,86,,,New Pudsey,2.0,,,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1QD,Yes,53.822844,-1.664232,422201,436338,SE222363,11/1/2008 12:00:00 AM,,61,17,13,New Pudsey,2.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS13 1QE,Yes,53.823715,-1.664534,422181,436435,SE221364,9/1/2020 12:00:00 AM,,57,,,New Pudsey,2.4,West Yorkshire,Leeds,,,Leeds,Calverley & Farsley,
LS13 1TA,No,53.824313,-1.668792,421900,436500,SE219364,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,77,,,New Pudsey,2.3,West Yorkshire,Leeds,,,Leeds,Calverley & Farsley,
LS13 1XB,No,53.824317,-1.670312,421800,436500,SE217364,8/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,83,,,New Pudsey,2.3,West Yorkshire,Leeds,,,Leeds,Calverley & Farsley,
LS13 2TZ,No,53.804480,-1.647691,423300,434300,SE232343,1/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,106,,,Bramley (West Yorkshire),0.7,West Yorkshire,Leeds,,,Leeds,Pudsey,
LS13 4AH,Yes,53.797145,-1.636371,424050,433488,SE240334,1/1/2024 12:00:00 AM,,83,,,Bramley (West Yorkshire),0.9,West Yorkshire,Batley,,,Leeds,Pudsey,