Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF39 0AA,No,51.614720,-3.412455,302300,191600,ST023916,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,100,,,Porth,0.4,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 0AB,Yes,51.616797,-3.410450,302443,191828,ST024918,1/1/1980 12:00:00 AM,,105,1,1,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0AD,Yes,51.616327,-3.410425,302444,191776,ST024917,1/1/1991 12:00:00 AM,,103,,,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0AG,No,51.616299,-3.411277,302385,191774,ST023917,1/1/1980 12:00:00 AM,12/1/2008 12:00:00 AM,102,,,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0AL,No,51.615601,-3.413927,302200,191700,ST022916,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,114,,,Porth,0.6,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 0AU,Yes,51.619861,-3.411185,302399,192170,ST023921,1/1/1980 12:00:00 AM,,116,81,40,Porth,0.9,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0AY,Yes,51.619855,-3.411618,302369,192170,ST023921,1/1/1980 12:00:00 AM,,119,32,14,Porth,0.9,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0BA,Yes,51.617967,-3.411646,302363,191960,ST023919,1/1/1980 12:00:00 AM,,109,65,28,Porth,0.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0BB,Yes,51.618043,-3.412010,302338,191969,ST023919,1/1/1980 12:00:00 AM,,111,29,17,Porth,0.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0BG,Yes,51.617890,-3.421924,301651,191965,ST016919,6/1/1998 12:00:00 AM,,117,2,1,Dinas (Rhondda),1.1,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0BH,Yes,51.615797,-3.418584,301878,191728,ST018917,1/1/1980 12:00:00 AM,,124,155,50,Porth,0.9,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0BJ,Yes,51.617432,-3.422434,301615,191915,ST016919,12/1/1995 12:00:00 AM,,150,78,30,Dinas (Rhondda),1.0,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0BL,Yes,51.616297,-3.422557,301604,191789,ST016917,1/1/1980 12:00:00 AM,,129,82,34,Dinas (Rhondda),1.0,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0BN,Yes,51.615225,-3.418306,301896,191664,ST018916,1/1/1980 12:00:00 AM,,110,7,4,Porth,0.8,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0BS,Yes,51.616771,-3.418355,301896,191836,ST018918,1/1/1980 12:00:00 AM,,139,,,Porth,0.9,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0BT,Yes,51.616266,-3.416201,302044,191777,ST020917,1/1/1980 12:00:00 AM,,127,109,18,Porth,0.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0BU,Yes,51.615759,-3.415030,302124,191719,ST021917,1/1/1980 12:00:00 AM,,119,84,34,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0BW,No,51.615919,-3.416667,302011,191739,ST020917,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,123,,,Porth,0.8,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 0BY,Yes,51.615651,-3.414275,302176,191706,ST021917,1/1/1980 12:00:00 AM,,115,,,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0DA,Yes,51.616333,-3.413632,302222,191781,ST022917,1/1/1980 12:00:00 AM,,120,62,18,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0DB,Yes,51.616319,-3.414802,302141,191781,ST021917,1/1/1980 12:00:00 AM,,124,99,39,Porth,0.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0DD,Yes,51.615746,-3.413108,302257,191715,ST022917,7/1/2006 12:00:00 AM,,115,56,23,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0DF,Yes,51.617415,-3.414865,302139,191903,ST021919,1/1/1980 12:00:00 AM,,137,18,7,Porth,0.8,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0DG,Yes,51.617246,-3.416261,302042,191886,ST020918,1/1/1980 12:00:00 AM,,141,87,38,Porth,0.8,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0DH,Yes,51.617241,-3.417416,301962,191887,ST019918,1/1/1980 12:00:00 AM,,145,61,24,Porth,0.9,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0DL,Yes,51.617859,-3.417637,301948,191956,ST019919,1/1/1980 12:00:00 AM,,156,29,9,Porth,0.9,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0DN,Yes,51.617781,-3.416071,302056,191945,ST020919,1/1/1980 12:00:00 AM,,150,40,17,Porth,0.8,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0DP,Yes,51.618389,-3.416393,302035,192013,ST020920,1/1/1980 12:00:00 AM,,167,63,29,Porth,0.9,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0DR,Yes,51.616670,-3.416286,302039,191822,ST020918,1/1/1980 12:00:00 AM,,136,56,28,Porth,0.8,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0DW,Yes,51.617745,-3.415092,302124,191940,ST021919,1/1/1980 12:00:00 AM,,144,17,9,Porth,0.8,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LD,Yes,51.614856,-3.411040,302398,191613,ST023916,1/1/1980 12:00:00 AM,,99,13,7,Porth,0.4,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LE,No,51.614241,-3.409639,302494,191543,ST024915,1/1/1980 12:00:00 AM,5/1/2003 12:00:00 AM,97,,,Porth,0.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LF,Yes,51.615143,-3.410894,302409,191645,ST024916,1/1/1980 12:00:00 AM,,99,13,6,Porth,0.4,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LG,Yes,51.615039,-3.412346,302308,191635,ST023916,1/1/1980 12:00:00 AM,,102,42,18,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LH,Yes,51.615275,-3.411924,302338,191661,ST023916,1/1/1980 12:00:00 AM,,100,3,1,Porth,0.4,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LL,Yes,51.616424,-3.412317,302313,191789,ST023917,1/1/1980 12:00:00 AM,,109,24,16,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LN,Yes,51.615871,-3.411711,302354,191727,ST023917,1/1/1980 12:00:00 AM,,104,12,6,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LP,Yes,51.619456,-3.412646,302297,192127,ST022921,1/1/1980 12:00:00 AM,,129,128,50,Porth,0.9,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LR,Yes,51.620408,-3.411997,302344,192232,ST023922,1/1/1980 12:00:00 AM,,124,6,3,Porth,0.9,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LS,Yes,51.620735,-3.411959,302347,192268,ST023922,1/1/1980 12:00:00 AM,,124,6,1,Porth,1.0,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LT,Yes,51.618649,-3.413455,302239,192038,ST022920,1/1/1980 12:00:00 AM,,133,12,4,Porth,0.8,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LU,Yes,51.617685,-3.413414,302240,191931,ST022919,1/1/1980 12:00:00 AM,,125,63,29,Porth,0.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LW,Yes,51.618091,-3.412517,302303,191975,ST023919,1/1/1980 12:00:00 AM,,118,48,18,Porth,0.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LY,Yes,51.616824,-3.413229,302251,191835,ST022918,1/1/1980 12:00:00 AM,,120,13,7,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LZ,Yes,51.619331,-3.415036,302131,192116,ST021921,12/1/1997 12:00:00 AM,,155,77,23,Porth,0.9,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0NA,Yes,51.615946,-3.412403,302306,191736,ST023917,1/1/1980 12:00:00 AM,,109,5,2,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0NB,Yes,51.616313,-3.413083,302260,191778,ST022917,1/1/1980 12:00:00 AM,,116,30,10,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0ND,Yes,51.618187,-3.414253,302183,191988,ST021919,1/1/1980 12:00:00 AM,,140,87,34,Porth,0.8,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0NE,Yes,51.619332,-3.413306,302251,192114,ST022921,10/1/2004 12:00:00 AM,,136,9,4,Porth,0.9,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0NF,Yes,51.619786,-3.413682,302226,192165,ST022921,1/1/1980 12:00:00 AM,,145,57,26,Porth,0.9,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0NG,Yes,51.620767,-3.412860,302285,192273,ST022922,1/1/1980 12:00:00 AM,,138,46,19,Porth,1.0,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0NP,Yes,51.621015,-3.413864,302216,192302,ST022923,1/1/1980 12:00:00 AM,,154,23,8,Porth,1.0,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9AA,No,51.610675,-3.409340,302507,191146,ST025911,1/1/1980 12:00:00 AM,4/1/2014 12:00:00 AM,111,,,Porth,0.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9AQ,Yes,51.610773,-3.409643,302486,191157,ST024911,7/1/1986 12:00:00 AM,,120,34,1,Porth,0.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9BB,Yes,51.612833,-3.396809,303379,191369,ST033913,11/1/2019 12:00:00 AM,,112,,,Porth,0.7,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 9BE,Yes,51.612241,-3.410718,302415,191322,ST024913,1/1/1980 12:00:00 AM,,105,25,17,Porth,0.2,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9BG,Yes,51.614966,-3.423325,301548,191642,ST015916,7/1/1995 12:00:00 AM,,108,76,35,Dinas (Rhondda),1.0,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9BH,No,51.612041,-3.410928,302400,191300,ST023913,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,109,,,Porth,0.3,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 9BL,Yes,51.614463,-3.416069,302049,191576,ST020915,1/1/1980 12:00:00 AM,,112,24,11,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9BN,No,51.614418,-3.413674,302215,191568,ST022915,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,103,,,Porth,0.5,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 9BP,No,51.614580,-3.424006,301500,191600,ST014915,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,114,,,Dinas (Rhondda),1.0,,,,,Rhondda Cynon Taf,Porth,
CF39 9BQ,Yes,51.614229,-3.412364,302305,191545,ST023915,7/1/2018 12:00:00 AM,,102,,,Porth,0.4,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 9BS,No,51.613751,-3.418203,301900,191500,ST018914,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,124,,,Porth,0.8,,,,,Rhondda Cynon Taf,Porth,
CF39 9BT,Yes,51.614506,-3.414034,302190,191578,ST021915,12/1/1999 12:00:00 AM,,104,,,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9BU,No,51.613821,-3.412428,302300,191500,ST022914,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,104,,,Porth,0.4,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 9BW,No,51.614304,-3.412616,302288,191554,ST022915,1/1/1980 12:00:00 AM,6/1/2018 12:00:00 AM,100,,,Porth,0.4,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9BY,Yes,51.612752,-3.411813,302340,191380,ST023913,1/1/1980 12:00:00 AM,,110,52,18,Porth,0.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9DA,Yes,51.613136,-3.413331,302236,191425,ST022914,1/1/1980 12:00:00 AM,,119,45,18,Porth,0.4,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9DB,Yes,51.613225,-3.414893,302128,191437,ST021914,1/1/1980 12:00:00 AM,,126,148,65,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9DE,Yes,51.611702,-3.411394,302367,191263,ST023912,1/1/1980 12:00:00 AM,,117,58,25,Porth,0.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9DL,Yes,51.611167,-3.410280,302443,191202,ST024912,1/1/1980 12:00:00 AM,,115,,,Porth,0.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9FP,Yes,51.610563,-3.398448,303261,191119,ST032911,6/1/1999 12:00:00 AM,,93,,,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9NP,Yes,51.612090,-3.409081,302528,191303,ST025913,1/1/1980 12:00:00 AM,,98,1,1,Porth,0.1,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9NR,Yes,51.612063,-3.408527,302566,191299,ST025912,1/1/1980 12:00:00 AM,,95,6,3,Porth,0.1,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9NS,No,51.611159,-3.409456,302500,191200,ST025911,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,108,,,Porth,0.2,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 9NT,No,51.612161,-3.408375,302577,191310,ST025913,1/1/1980 12:00:00 AM,8/1/2020 12:00:00 AM,95,,,Porth,0.1,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9NU,No,51.611159,-3.409456,302500,191200,ST025911,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,108,,,Porth,0.2,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 9NY,Yes,51.612114,-3.407811,302616,191304,ST026913,6/1/2012 12:00:00 AM,,95,,,Porth,0.1,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9PA,No,51.612075,-3.408041,302600,191300,ST025912,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,95,,,Porth,0.1,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 9PB,Yes,51.611476,-3.406260,302722,191231,ST027912,1/1/1980 12:00:00 AM,,95,74,37,Porth,0.1,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9PD,No,51.610312,-3.405098,302800,191100,ST027910,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,95,,,Porth,0.3,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 9PF,Yes,51.610693,-3.404084,302871,191141,ST028911,1/1/1980 12:00:00 AM,,95,14,10,Porth,0.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9PG,Yes,51.610376,-3.404475,302843,191106,ST028911,1/1/1980 12:00:00 AM,,95,16,12,Porth,0.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9PH,Yes,51.610887,-3.406859,302679,191166,ST026911,1/1/1980 12:00:00 AM,,96,44,22,Porth,0.2,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9PL,Yes,51.611501,-3.408673,302555,191237,ST025912,1/1/1980 12:00:00 AM,,99,9,6,Porth,0.2,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9PN,Yes,51.610261,-3.404355,302851,191093,ST028910,1/1/1980 12:00:00 AM,,94,2,2,Porth,0.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9PP,Yes,51.609864,-3.404997,302806,191050,ST028910,1/1/1980 12:00:00 AM,,96,26,13,Porth,0.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9PU,Yes,51.611815,-3.407465,302639,191270,ST026912,1/1/1980 12:00:00 AM,,96,4,4,Porth,0.1,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9PY,Yes,51.611620,-3.407738,302620,191249,ST026912,1/1/1980 12:00:00 AM,,96,2,2,Porth,0.1,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9RA,Yes,51.610946,-3.406244,302722,191172,ST027911,1/1/1980 12:00:00 AM,,95,8,6,Porth,0.2,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9RB,Yes,51.610972,-3.405793,302753,191174,ST027911,1/1/1980 12:00:00 AM,,95,18,11,Porth,0.2,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9RD,No,51.610487,-3.405522,302771,191120,ST027911,1/1/1980 12:00:00 AM,6/1/2009 12:00:00 AM,96,,,Porth,0.3,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 9RE,No,51.611787,-3.408075,302597,191268,ST025912,1/1/1980 12:00:00 AM,4/1/2016 12:00:00 AM,96,17,7,Porth,0.1,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 9RF,No,51.611177,-3.408013,302600,191200,ST025912,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,98,,,Porth,0.2,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 9RG,No,51.611159,-3.409456,302500,191200,ST025911,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,108,,,Porth,0.2,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 9RH,No,51.612467,-3.409093,302528,191345,ST025913,1/1/1980 12:00:00 AM,12/1/2018 12:00:00 AM,96,6,4,Porth,0.1,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9RL,No,51.612242,-3.409114,302526,191320,ST025913,1/1/1980 12:00:00 AM,7/1/2002 12:00:00 AM,97,,,Porth,0.1,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 9RN,Yes,51.612608,-3.409613,302492,191361,ST024913,1/1/1980 12:00:00 AM,,96,,,Porth,0.2,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9RP,No,51.613806,-3.408426,302577,191493,ST025914,1/1/1980 12:00:00 AM,12/1/2018 12:00:00 AM,99,,,Porth,0.2,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9RR,No,51.612619,-3.408491,302570,191361,ST025913,1/1/1980 12:00:00 AM,6/1/2023 12:00:00 AM,94,,,Porth,0.1,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9RS,No,51.612942,-3.409295,302515,191398,ST025913,1/1/1980 12:00:00 AM,7/1/2002 12:00:00 AM,95,,,Porth,0.2,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 9RT,Yes,51.612941,-3.409309,302514,191398,ST025913,1/1/1980 12:00:00 AM,,95,5,3,Porth,0.2,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9RU,Yes,51.613231,-3.409174,302524,191430,ST025914,1/1/1980 12:00:00 AM,,95,7,5,Porth,0.2,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9RW,Yes,51.613047,-3.408764,302552,191409,ST025914,1/1/1980 12:00:00 AM,,95,12,4,Porth,0.1,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9RY,Yes,51.613620,-3.409735,302486,191474,ST024914,1/1/1980 12:00:00 AM,,95,11,7,Porth,0.2,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9SA,Yes,51.614059,-3.408333,302584,191521,ST025915,1/1/1980 12:00:00 AM,,101,16,11,Porth,0.2,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9SB,Yes,51.613843,-3.408326,302584,191497,ST025914,1/1/1980 12:00:00 AM,,100,4,4,Porth,0.2,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9SD,Yes,51.613394,-3.408269,302587,191447,ST025914,1/1/1980 12:00:00 AM,,97,58,24,Porth,0.1,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9SE,Yes,51.611851,-3.405723,302760,191272,ST027912,1/1/1980 12:00:00 AM,,97,113,49,Porth,0.1,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9SF,Yes,51.613675,-3.407353,302651,191477,ST026914,1/1/1980 12:00:00 AM,,104,28,12,Porth,0.1,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9SG,Yes,51.612316,-3.405203,302797,191323,ST027913,1/1/1980 12:00:00 AM,,104,89,46,Porth,0.1,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9SH,Yes,51.611657,-3.404720,302829,191249,ST028912,1/1/1980 12:00:00 AM,,99,95,41,Porth,0.2,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9SJ,Yes,51.611295,-3.395317,303479,191196,ST034911,1/1/1983 12:00:00 AM,,98,,,Porth,0.8,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9SL,Yes,51.613124,-3.406831,302686,191415,ST026914,1/1/1980 12:00:00 AM,,101,41,15,Porth,0.1,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9SN,No,51.613856,-3.409540,302500,191500,ST024915,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,96,,,Porth,0.2,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 9SP,Yes,51.610189,-3.396006,303429,191074,ST034910,1/1/1980 12:00:00 AM,,93,,,Porth,0.8,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9SR,Yes,51.612632,-3.406628,302699,191360,ST026913,1/1/1980 12:00:00 AM,,98,33,17,Porth,0.0,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9SS,Yes,51.613127,-3.407337,302651,191416,ST026914,1/1/1980 12:00:00 AM,,99,41,21,Porth,0.1,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9ST,Yes,51.612791,-3.408608,302562,191380,ST025913,4/1/2023 12:00:00 AM,,95,,,Porth,0.1,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9SW,No,51.610595,-3.400976,303086,191126,ST030911,1/1/1980 12:00:00 AM,2/1/2019 12:00:00 AM,97,5,2,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9TA,Yes,51.613267,-3.406326,302721,191430,ST027914,1/1/1980 12:00:00 AM,,107,5,2,Porth,0.1,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9TB,Yes,51.612479,-3.404626,302837,191340,ST028913,1/1/1980 12:00:00 AM,,113,55,27,Porth,0.2,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9TD,Yes,51.611172,-3.401600,303044,191191,ST030911,1/1/1980 12:00:00 AM,,105,116,53,Porth,0.4,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9TE,Yes,51.611381,-3.397649,303318,191209,ST033912,1/1/1980 12:00:00 AM,,103,106,38,Porth,0.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9TF,Yes,51.611677,-3.397702,303315,191242,ST033912,1/1/1980 12:00:00 AM,,109,62,29,Porth,0.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9TG,Yes,51.611528,-3.398174,303282,191226,ST032912,1/1/1980 12:00:00 AM,,108,11,6,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9TH,Yes,51.611420,-3.401416,303057,191218,ST030912,1/1/1980 12:00:00 AM,,111,122,53,Porth,0.4,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9TL,Yes,51.611750,-3.398426,303265,191251,ST032912,1/1/1980 12:00:00 AM,,113,36,19,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9TN,Yes,51.612346,-3.398228,303280,191317,ST032913,1/1/1980 12:00:00 AM,,123,40,17,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9TP,Yes,51.612850,-3.391340,303758,191364,ST037913,1/1/1980 12:00:00 AM,,125,125,54,Trehafod,0.8,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9TQ,Yes,51.612170,-3.397125,303356,191296,ST033912,1/1/1993 12:00:00 AM,,114,8,3,Porth,0.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9TR,Yes,51.612975,-3.397511,303331,191386,ST033913,1/1/1980 12:00:00 AM,,133,70,33,Porth,0.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9TS,Yes,51.612928,-3.394592,303533,191377,ST035913,1/1/1980 12:00:00 AM,,124,73,28,Porth,0.9,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9TT,Yes,51.613130,-3.391276,303763,191395,ST037913,1/1/1980 12:00:00 AM,,132,112,47,Trehafod,0.8,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9TU,Yes,51.613188,-3.394672,303528,191406,ST035914,1/1/1980 12:00:00 AM,,129,74,30,Porth,0.9,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9TW,Yes,51.612622,-3.394640,303529,191343,ST035913,1/1/1980 12:00:00 AM,,119,74,34,Porth,0.9,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9TY,Yes,51.613358,-3.391687,303735,191421,ST037914,1/1/1980 12:00:00 AM,,137,95,42,Trehafod,0.8,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9UA,Yes,51.613106,-3.398569,303258,191402,ST032914,1/1/1980 12:00:00 AM,,142,94,35,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9UB,Yes,51.612975,-3.403688,302903,191394,ST029913,1/1/1980 12:00:00 AM,,131,22,12,Porth,0.2,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9UD,Yes,51.612129,-3.399059,303222,191294,ST032912,1/1/1980 12:00:00 AM,,123,23,10,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9UE,Yes,51.615748,-3.398708,303254,191696,ST032916,12/1/1994 12:00:00 AM,,197,10,5,Porth,0.7,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9UG,Yes,51.613595,-3.399783,303175,191458,ST031914,1/1/1995 12:00:00 AM,,158,64,21,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9UH,Yes,51.614373,-3.408656,302562,191556,ST025915,1/1/1980 12:00:00 AM,,102,42,27,Porth,0.2,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9UL,Yes,51.614891,-3.409457,302508,191615,ST025916,1/1/1980 12:00:00 AM,,100,18,9,Porth,0.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9UN,Yes,51.615410,-3.409646,302496,191673,ST024916,1/1/1980 12:00:00 AM,,101,21,12,Porth,0.4,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9UP,Yes,51.613729,-3.406604,302703,191482,ST027914,1/1/1980 12:00:00 AM,,110,36,19,Porth,0.1,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 9UR,Yes,51.613631,-3.405778,302760,191470,ST027914,1/1/1980 12:00:00 AM,,119,25,10,Porth,0.2,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,