Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CM21 9AY,Yes,51.815131,0.150931,548363,215132,TL483151,1/1/1980 12:00:00 AM,,66,9,5,Sawbridgeworth,0.7,Greater London,Sawbridgeworth,Affinity Water,Thames Water,East Hertfordshire,Sawbridgeworth,Sawbridgeworth
CM21 9AZ,Yes,51.814865,0.150236,548316,215101,TL483151,1/1/1980 12:00:00 AM,,67,54,31,Sawbridgeworth,0.7,Greater London,Sawbridgeworth,Affinity Water,Thames Water,East Hertfordshire,Sawbridgeworth,Sawbridgeworth
CM21 9BA,Yes,51.814756,0.149227,548247,215087,TL482150,1/1/1980 12:00:00 AM,,70,24,11,Sawbridgeworth,0.8,Greater London,Sawbridgeworth,Affinity Water,Thames Water,East Hertfordshire,Sawbridgeworth,Sawbridgeworth
CM21 9BP,No,51.814861,0.150004,548300,215100,TL483151,1/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,68,,,Sawbridgeworth,0.7,Greater London,Sawbridgeworth,,,East Hertfordshire,Sawbridgeworth,Sawbridgeworth
CM21 9JY,Yes,51.814298,0.154707,548626,215047,TL486150,1/1/1980 12:00:00 AM,,57,94,40,Sawbridgeworth,0.4,Greater London,Sawbridgeworth,Affinity Water,Thames Water,East Hertfordshire,Sawbridgeworth,Sawbridgeworth
CM21 9PX,Yes,51.813984,0.156622,548759,215016,TL487150,10/1/1985 12:00:00 AM,,51,43,35,Sawbridgeworth,0.3,Greater London,Sawbridgeworth,Affinity Water,Thames Water,East Hertfordshire,Sawbridgeworth,Sawbridgeworth
CM21 9QJ,Yes,51.815198,0.149730,548280,215137,TL482151,10/1/1985 12:00:00 AM,,69,15,8,Sawbridgeworth,0.7,Greater London,Sawbridgeworth,Affinity Water,Thames Water,East Hertfordshire,Sawbridgeworth,Sawbridgeworth
CM21 9QN,Yes,51.815443,0.149161,548240,215163,TL482151,7/1/1986 12:00:00 AM,,69,25,13,Sawbridgeworth,0.8,Greater London,Sawbridgeworth,Affinity Water,Thames Water,East Hertfordshire,Sawbridgeworth,Sawbridgeworth
