Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GU28 0FG,Yes,50.940021,-0.659528,494279,116475,SU942164,7/1/2014 12:00:00 AM,,64,,,Amberley,9.5,,,,,Chichester,Fittleworth,Rother Valley
GU28 0FJ,Yes,50.940770,-0.658966,494317,116559,SU943165,5/1/2014 12:00:00 AM,,62,,,Amberley,9.5,,,,,Chichester,Fittleworth,Rother Valley
GU28 0NA,Yes,50.937889,-0.647790,495108,116253,SU951162,1/1/1980 12:00:00 AM,,51,17,10,Amberley,8.7,,,,,Chichester,Fittleworth,Rother Valley
GU28 0NB,Yes,50.938560,-0.655286,494580,116318,SU945163,1/1/1980 12:00:00 AM,,77,96,0,Amberley,9.2,,,Southern Water,,Chichester,Fittleworth,Rother Valley
GU28 0ND,Yes,50.938955,-0.658363,494363,116358,SU943163,1/1/1980 12:00:00 AM,,74,22,9,Amberley,9.4,,,,,Chichester,Fittleworth,Rother Valley
GU28 0NE,No,50.940047,-0.659428,494286,116478,SU942164,1/1/1980 12:00:00 AM,8/1/2013 12:00:00 AM,65,23,8,Amberley,9.5,,,,,Chichester,Fittleworth,Rother Valley
GU28 0NF,Yes,50.938608,-0.657889,494397,116320,SU943163,1/1/1980 12:00:00 AM,,75,3,3,Amberley,9.4,,,,,Chichester,Fittleworth,Rother Valley
GU28 0NG,Yes,50.938292,-0.658361,494364,116284,SU943162,1/1/1980 12:00:00 AM,,77,8,3,Amberley,9.4,,,,,Chichester,Fittleworth,Rother Valley
GU28 0NH,Yes,50.943506,-0.666054,493813,116854,SU938168,1/1/1980 12:00:00 AM,,73,3,2,Amberley,10.1,,,,,Chichester,Fittleworth,Rother Valley
GU28 0NQ,Yes,50.943248,-0.666510,493782,116825,SU937168,1/1/1980 12:00:00 AM,,74,6,3,Amberley,10.1,,,,,Chichester,Fittleworth,Rother Valley
GU28 0QF,Yes,50.956807,-0.671048,493436,118327,SU934183,1/1/1980 12:00:00 AM,,41,50,20,Pulborough,10.8,Graffham,,Southern Water,,Chichester,Fittleworth,Rother Valley
GU28 0QG,Yes,50.953145,-0.666113,493790,117926,SU937179,1/1/1980 12:00:00 AM,,46,31,11,Pulborough,10.5,,,Southern Water,,Chichester,Fittleworth,Rother Valley
GU28 0QJ,Yes,50.955690,-0.655162,494554,118223,SU945182,1/1/1980 12:00:00 AM,,35,22,8,Pulborough,9.7,,,Southern Water,,Chichester,Fittleworth,Rother Valley
GU28 0QL,Yes,50.957924,-0.645963,495196,118483,SU951184,1/1/1980 12:00:00 AM,,39,3,2,Pulborough,9.1,,,Southern Water,,Chichester,Fittleworth,Rother Valley
GU28 0QQ,Yes,50.950182,-0.659449,494264,117605,SU942176,1/1/1980 12:00:00 AM,,43,1,1,Pulborough,10.0,,,Southern Water,,Chichester,Fittleworth,Rother Valley
