Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BD22 8AJ,Yes,53.825389,-1.952185,403245,436570,SE032365,1/1/1980 12:00:00 AM,,214,109,44,Keighley,5.8,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8AP,Yes,53.825955,-1.951562,403286,436633,SE032366,1/1/1980 12:00:00 AM,,207,6,3,Keighley,5.7,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8AR,Yes,53.825165,-1.953917,403131,436545,SE031365,1/1/1980 12:00:00 AM,,228,6,3,Keighley,5.9,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8AS,Yes,53.824329,-1.953645,403149,436452,SE031364,1/1/1980 12:00:00 AM,,231,3,1,Keighley,5.9,,,Yorkshire Water,,Bradford,Worth Valley,
BD22 8AT,Yes,53.825183,-1.954176,403114,436547,SE031365,1/1/1980 12:00:00 AM,,230,7,3,Keighley,5.9,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8AU,Yes,53.825399,-1.954069,403121,436571,SE031365,1/1/1980 12:00:00 AM,,227,11,5,Keighley,5.8,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8AX,Yes,53.825584,-1.953935,403130,436592,SE031365,1/1/1980 12:00:00 AM,,224,20,8,Keighley,5.8,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8AY,Yes,53.825893,-1.953339,403169,436626,SE031366,1/1/1980 12:00:00 AM,,218,11,4,Keighley,5.8,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8BA,Yes,53.825615,-1.953947,403129,436595,SE031365,1/1/1980 12:00:00 AM,,225,13,5,Keighley,5.8,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8BB,Yes,53.825750,-1.954266,403108,436610,SE031366,1/1/1980 12:00:00 AM,,227,2,1,Keighley,5.8,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8BD,Yes,53.825857,-1.953780,403140,436622,SE031366,1/1/1980 12:00:00 AM,,222,10,6,Keighley,5.8,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8BE,Yes,53.826172,-1.953719,403144,436657,SE031366,1/1/1980 12:00:00 AM,,220,23,11,Keighley,5.8,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8BG,Yes,53.826298,-1.953506,403158,436671,SE031366,1/1/1980 12:00:00 AM,,217,11,6,Keighley,5.7,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8BJ,Yes,53.826361,-1.953536,403156,436678,SE031366,1/1/1980 12:00:00 AM,,217,18,7,Keighley,5.7,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8BL,Yes,53.826528,-1.953660,403148,436697,SE031366,1/1/1980 12:00:00 AM,,217,19,10,Keighley,5.7,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 8BN,Yes,53.826918,-1.953156,403181,436740,SE031367,1/1/1980 12:00:00 AM,,212,7,4,Keighley,5.7,West Yorkshire,Haworth,Yorkshire Water,,Bradford,Worth Valley,
BD22 9AF,No,53.824760,-1.951350,403300,436500,SE033365,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,213,,,Keighley,5.8,,,,,Bradford,Worth Valley,
