Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CT18 7FW,No,51.078582,1.177256,622649,135831,TR226358,6/1/2001 12:00:00 AM,6/1/2003 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 7GB,No,51.078582,1.177256,622649,135831,TR226358,6/1/2001 12:00:00 AM,3/1/2004 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 7GD,No,51.078582,1.177256,622649,135831,TR226358,6/1/2000 12:00:00 AM,2/1/2009 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 7GG,No,51.078616,1.177176,622643,135835,TR226358,11/1/2016 12:00:00 AM,11/1/2017 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,Affinity Water,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 7GJ,No,51.078582,1.177256,622649,135831,TR226358,12/1/1998 12:00:00 AM,11/1/2006 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 7GL,Yes,51.078612,1.177144,622641,135834,TR226358,6/1/1998 12:00:00 AM,,41,,,Folkestone Central,0.7,Folkestone,Folkestone,Affinity Water,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 7GP,No,51.078582,1.177256,622649,135831,TR226358,12/1/2000 12:00:00 AM,6/1/2003 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 7GQ,No,51.078582,1.177256,622649,135831,TR226358,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 7GR,No,51.078582,1.177256,622649,135831,TR226358,12/1/1999 12:00:00 AM,7/1/2004 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 7GT,No,51.078582,1.177256,622649,135831,TR226358,12/1/2000 12:00:00 AM,6/1/2003 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 7GU,No,51.078582,1.177256,622649,135831,TR226358,12/1/2000 12:00:00 AM,2/1/2009 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 7NX,No,51.078582,1.177256,622649,135831,TR226358,12/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 7RX,No,51.078582,1.177256,622649,135831,TR226358,1/1/2008 12:00:00 AM,1/1/2010 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 7WD,Yes,51.078616,1.177176,622643,135835,TR226358,2/1/2019 12:00:00 AM,,41,,,Folkestone Central,0.7,Folkestone,Folkestone,Affinity Water,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 7WE,No,51.078582,1.177256,622649,135831,TR226358,7/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 7WP,No,51.078582,1.177256,622649,135831,TR226358,8/1/2002 12:00:00 AM,8/1/2005 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 7WT,No,51.078582,1.177256,622649,135831,TR226358,5/1/2003 12:00:00 AM,6/1/2011 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 7WW,No,51.078582,1.177256,622649,135831,TR226358,3/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 7WX,No,51.078582,1.177256,622649,135831,TR226358,3/1/2005 12:00:00 AM,4/1/2007 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 7WY,No,51.078582,1.177256,622649,135831,TR226358,1/1/2005 12:00:00 AM,1/1/2011 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 7WZ,No,51.078582,1.177256,622649,135831,TR226358,11/1/2003 12:00:00 AM,2/1/2010 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 7XQ,No,51.078582,1.177256,622649,135831,TR226358,9/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 7XT,No,51.078582,1.177256,622649,135831,TR226358,7/1/2003 12:00:00 AM,7/1/2006 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 8AL,No,51.090481,1.125953,619000,137000,TR190369,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,63,,,Folkestone West,2.1,Folkestone,Folkestone,,,Folkestone and Hythe,Cheriton,"Cheriton, Sandgate & Hythe East"
CT18 8AN,Yes,51.090242,1.124466,618897,136969,TR188369,1/1/1980 12:00:00 AM,,65,,,Folkestone West,2.1,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,"Cheriton, Sandgate & Hythe East"
CT18 8AP,Yes,51.091722,1.120238,618594,137121,TR185371,1/1/1980 12:00:00 AM,,63,,,Folkestone West,2.5,Folkestone,Channel Tunnel Terminal,Affinity Water,,Folkestone and Hythe,North Downs East,Elham Valley
CT18 8AU,Yes,51.094893,1.115826,618270,137460,TR182374,1/1/1980 12:00:00 AM,,61,62,28,Folkestone West,2.9,Folkestone,Channel Tunnel Terminal,Affinity Water,Southern Water,Folkestone and Hythe,North Downs East,Elham Valley
CT18 8AX,Yes,51.094347,1.115943,618281,137400,TR182374,1/1/1980 12:00:00 AM,,62,17,7,Folkestone West,2.9,Folkestone,Channel Tunnel Terminal,Affinity Water,Southern Water,Folkestone and Hythe,North Downs East,Elham Valley
CT18 8AY,Yes,51.094176,1.116960,618353,137384,TR183373,1/1/1980 12:00:00 AM,,64,21,7,Folkestone West,2.8,Folkestone,Channel Tunnel Terminal,Affinity Water,Southern Water,Folkestone and Hythe,North Downs East,Elham Valley
CT18 8FD,Yes,51.095347,1.115196,618224,137509,TR182375,2/1/2012 12:00:00 AM,,60,,,Folkestone West,3.0,Folkestone,Channel Tunnel Terminal,Southern Water,,Folkestone and Hythe,North Downs East,Elham Valley
CT18 8GA,No,51.078582,1.177256,622649,135831,TR226358,1/1/1995 12:00:00 AM,8/1/2003 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 8GD,No,51.078582,1.177256,622649,135831,TR226358,6/1/2000 12:00:00 AM,6/1/2003 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 8GH,No,51.078582,1.177256,622649,135831,TR226358,12/1/1997 12:00:00 AM,7/1/2003 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 8GJ,No,51.078582,1.177256,622649,135831,TR226358,12/1/1997 12:00:00 AM,6/1/2003 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 8GL,No,51.078582,1.177256,622649,135831,TR226358,12/1/1997 12:00:00 AM,6/1/2003 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 8GR,No,51.078582,1.177256,622649,135831,TR226358,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 8NZ,No,51.079220,1.176600,622600,135900,TR225358,3/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,40,,,Folkestone Central,0.6,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 8QA,No,51.079220,1.176600,622600,135900,TR225358,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,40,,,Folkestone Central,0.6,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 8SZ,No,51.079220,1.176600,622600,135900,TR225358,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,40,,,Folkestone Central,0.6,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 8WA,No,51.078582,1.177256,622649,135831,TR226358,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 8WB,No,51.078612,1.177144,622641,135834,TR226358,1/1/2003 12:00:00 AM,12/1/2018 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 8WE,No,51.078582,1.177256,622649,135831,TR226358,3/1/2007 12:00:00 AM,3/1/2010 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 8WY,No,51.078582,1.177256,622649,135831,TR226358,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 8WZ,No,51.078582,1.177256,622649,135831,TR226358,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 8XX,Yes,51.095587,1.122041,618702,137556,TR187375,7/1/1995 12:00:00 AM,,64,,,Folkestone West,2.5,Folkestone,Channel Tunnel Terminal,Affinity Water,Southern Water,Folkestone and Hythe,North Downs East,Elham Valley
CT18 8XY,No,51.078582,1.177256,622649,135831,TR226358,12/1/1996 12:00:00 AM,8/1/2006 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 8XZ,No,51.078582,1.177256,622649,135831,TR226358,11/1/2002 12:00:00 AM,12/1/2009 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 8YQ,No,51.078582,1.177256,622649,135831,TR226358,6/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 8YT,No,51.078582,1.177256,622649,135831,TR226358,5/1/2004 12:00:00 AM,7/1/2010 12:00:00 AM,41,,,Folkestone Central,0.7,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT18 8YZ,No,51.079220,1.176600,622600,135900,TR225358,8/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,40,,,Folkestone Central,0.6,Folkestone,Folkestone,,,Folkestone and Hythe,Folkestone Central,Folkestone West
CT19 4AA,Yes,51.084916,1.155786,621115,136470,TR211364,1/1/1980 12:00:00 AM,,46,38,11,Folkestone West,0.1,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Broadmead,Folkestone West
CT19 4AB,Yes,51.085466,1.155752,621110,136532,TR211365,1/1/1980 12:00:00 AM,,46,70,21,Folkestone West,0.2,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Broadmead,Folkestone West
CT19 4AD,Yes,51.089891,1.154250,620984,137019,TR209370,1/1/1980 12:00:00 AM,,37,92,33,Folkestone West,0.6,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4AE,Yes,51.090255,1.152118,620833,137053,TR208370,1/1/1980 12:00:00 AM,,40,30,13,Folkestone West,0.6,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4AF,Yes,51.090126,1.150881,620747,137035,TR207370,1/1/1980 12:00:00 AM,,41,24,11,Folkestone West,0.7,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4AG,Yes,51.090603,1.150200,620697,137086,TR206370,1/1/1980 12:00:00 AM,,41,38,16,Folkestone West,0.7,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4AH,Yes,51.093215,1.146735,620442,137366,TR204373,8/1/2003 12:00:00 AM,,50,8,3,Folkestone West,1.1,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4AL,Yes,51.093817,1.146921,620452,137433,TR204374,1/1/1980 12:00:00 AM,,52,,,Folkestone West,1.1,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4AN,Yes,51.086120,1.152694,620893,136595,TR208365,2/1/2006 12:00:00 AM,,48,7,6,Folkestone West,0.2,Folkestone,Folkestone,Southern Water,,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4AP,Yes,51.092890,1.154957,621019,137354,TR210373,1/1/1980 12:00:00 AM,,39,29,14,Folkestone West,0.9,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4AQ,Yes,51.091438,1.151270,620768,137182,TR207371,1/1/1980 12:00:00 AM,,41,66,26,Folkestone West,0.8,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4AR,Yes,51.091842,1.152298,620838,137230,TR208372,1/1/1980 12:00:00 AM,,42,2,1,Folkestone West,0.8,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4AS,Yes,51.091340,1.152221,620835,137174,TR208371,1/1/1980 12:00:00 AM,,41,44,18,Folkestone West,0.8,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4AT,Yes,51.085888,1.154292,621006,136574,TR210365,1/1/1980 12:00:00 AM,,47,53,18,Folkestone West,0.1,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4AU,Yes,51.085568,1.153813,620974,136537,TR209365,1/1/1980 12:00:00 AM,,49,126,43,Folkestone West,0.1,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4AW,Yes,51.093566,1.155575,621059,137431,TR210374,1/1/1980 12:00:00 AM,,40,11,5,Folkestone West,1.0,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4AX,Yes,51.086133,1.152852,620904,136597,TR209365,1/1/1980 12:00:00 AM,,48,2,2,Folkestone West,0.2,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4AY,Yes,51.085548,1.152198,620861,136530,TR208365,1/1/1980 12:00:00 AM,,50,60,28,Folkestone West,0.2,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4AZ,Yes,51.086346,1.151295,620794,136616,TR207366,1/1/1980 12:00:00 AM,,48,51,23,Folkestone West,0.3,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4BA,Yes,51.086061,1.150533,620742,136582,TR207365,1/1/1980 12:00:00 AM,,50,13,4,Folkestone West,0.3,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4BB,Yes,51.085812,1.150088,620712,136553,TR207365,1/1/1980 12:00:00 AM,,51,9,3,Folkestone West,0.3,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4BD,Yes,51.085758,1.149099,620643,136544,TR206365,1/1/1980 12:00:00 AM,,52,30,11,Folkestone West,0.4,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4BE,Yes,51.086227,1.149520,620670,136597,TR206365,1/1/1980 12:00:00 AM,,51,77,27,Folkestone West,0.4,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4BF,Yes,51.094316,1.150938,620731,137501,TR207375,9/1/2006 12:00:00 AM,,44,,,Folkestone West,1.1,Folkestone,Folkestone,,,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4BG,Yes,51.086656,1.149488,620666,136645,TR206366,1/1/1980 12:00:00 AM,,51,35,12,Folkestone West,0.4,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4BH,No,51.086316,1.147095,620500,136600,TR205366,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,53,,,Folkestone West,0.5,Folkestone,Folkestone,Southern Water,,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4BJ,Yes,51.086324,1.148598,620605,136605,TR206366,1/1/1980 12:00:00 AM,,52,84,29,Folkestone West,0.4,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4BL,Yes,51.085924,1.147953,620562,136559,TR205365,1/1/1980 12:00:00 AM,,52,30,13,Folkestone West,0.4,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4BN,Yes,51.086080,1.146836,620483,136573,TR204365,1/1/1980 12:00:00 AM,,52,50,18,Folkestone West,0.5,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4BP,Yes,51.087062,1.147759,620543,136685,TR205366,1/1/1980 12:00:00 AM,,51,3,3,Folkestone West,0.5,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4BQ,Yes,51.086829,1.148401,620589,136661,TR205366,1/1/1980 12:00:00 AM,,51,8,2,Folkestone West,0.5,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4BS,No,51.087144,1.147394,620517,136693,TR205366,1/1/1980 12:00:00 AM,3/1/2012 12:00:00 AM,51,,,Folkestone West,0.5,Folkestone,Folkestone,,,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4BT,Yes,51.087202,1.146898,620482,136698,TR204366,1/1/1980 12:00:00 AM,,51,10,6,Folkestone West,0.6,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4BU,Yes,51.086706,1.146767,620475,136642,TR204366,1/1/1980 12:00:00 AM,,52,103,34,Folkestone West,0.6,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4BW,Yes,51.086476,1.147651,620538,136620,TR205366,1/1/1980 12:00:00 AM,,53,78,33,Folkestone West,0.5,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4BX,Yes,51.086226,1.145732,620405,136586,TR204365,1/1/1980 12:00:00 AM,,53,31,14,Folkestone West,0.6,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4BY,Yes,51.086827,1.145815,620408,136653,TR204366,1/1/1980 12:00:00 AM,,53,99,37,Folkestone West,0.6,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4BZ,Yes,51.086343,1.144754,620336,136596,TR203365,1/1/1980 12:00:00 AM,,53,37,15,Folkestone West,0.7,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4DA,Yes,51.086913,1.145278,620370,136661,TR203366,1/1/1980 12:00:00 AM,,53,73,32,Folkestone West,0.7,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4DB,Yes,51.088181,1.145636,620389,136803,TR203368,1/1/1980 12:00:00 AM,,50,38,13,Folkestone West,0.7,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4DD,Yes,51.088344,1.146932,620479,136825,TR204368,1/1/1980 12:00:00 AM,,49,72,29,Folkestone West,0.6,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4DE,Yes,51.086794,1.142014,620142,136638,TR201366,9/1/2010 12:00:00 AM,,50,,,Folkestone West,0.9,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4DF,Yes,51.088579,1.145549,620381,136847,TR203368,1/1/1980 12:00:00 AM,,50,28,13,Folkestone West,0.7,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4DG,Yes,51.087205,1.143930,620274,136689,TR202366,1/1/1980 12:00:00 AM,,52,85,36,Folkestone West,0.8,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4DH,Yes,51.087112,1.142724,620190,136675,TR201366,1/1/1980 12:00:00 AM,,51,71,30,Folkestone West,0.8,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4DJ,Yes,51.087263,1.143106,620216,136693,TR202366,1/1/1980 12:00:00 AM,,52,62,18,Folkestone West,0.8,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4DL,Yes,51.087814,1.143043,620209,136754,TR202367,1/1/1980 12:00:00 AM,,52,11,4,Folkestone West,0.8,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4DN,Yes,51.086271,1.154221,620999,136616,TR209366,1/1/1980 12:00:00 AM,,46,21,11,Folkestone West,0.2,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4DP,Yes,51.086698,1.151094,620778,136655,TR207366,1/1/1980 12:00:00 AM,,48,33,16,Folkestone West,0.3,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4DQ,Yes,51.086501,1.143537,620250,136610,TR202366,1/1/1980 12:00:00 AM,,51,41,16,Folkestone West,0.8,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4DR,Yes,51.087263,1.148476,620592,136709,TR205367,1/1/1980 12:00:00 AM,,51,14,12,Folkestone West,0.5,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4DS,Yes,51.087352,1.148182,620571,136718,TR205367,1/1/1980 12:00:00 AM,,51,3,1,Folkestone West,0.5,Folkestone,Folkestone,,,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4DT,No,51.087213,1.147156,620500,136700,TR205366,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,51,,,Folkestone West,0.6,Folkestone,Folkestone,,,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4DU,Yes,51.087676,1.142660,620183,136738,TR201367,11/1/2002 12:00:00 AM,,51,8,4,Folkestone West,0.9,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4DW,Yes,51.086445,1.152791,620898,136631,TR208366,1/1/1980 12:00:00 AM,,47,50,23,Folkestone West,0.2,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4DX,Yes,51.087547,1.147281,620507,136737,TR205367,1/1/1980 12:00:00 AM,,50,36,11,Folkestone West,0.6,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4DY,Yes,51.087550,1.148678,620605,136742,TR206367,1/1/1980 12:00:00 AM,,50,27,11,Folkestone West,0.5,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4DZ,Yes,51.088056,1.148941,620621,136799,TR206367,1/1/1980 12:00:00 AM,,49,80,32,Folkestone West,0.5,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4EA,Yes,51.088612,1.149679,620670,136863,TR206368,1/1/1980 12:00:00 AM,,46,53,20,Folkestone West,0.5,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4EB,Yes,51.089532,1.150241,620705,136967,TR207369,1/1/1980 12:00:00 AM,,42,47,18,Folkestone West,0.6,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4ED,No,51.090464,1.148705,620593,137066,TR205370,1/1/1980 12:00:00 AM,8/1/2017 12:00:00 AM,43,,,Folkestone West,0.7,Folkestone,Folkestone,Southern Water,,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4EE,Yes,51.087315,1.150047,620702,136720,TR207367,1/1/1980 12:00:00 AM,,49,99,36,Folkestone West,0.4,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4EF,Yes,51.087321,1.151490,620803,136725,TR208367,1/1/1980 12:00:00 AM,,45,102,38,Folkestone West,0.3,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4EG,Yes,51.087338,1.152548,620877,136730,TR208367,1/1/1980 12:00:00 AM,,44,8,4,Folkestone West,0.3,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4EH,Yes,51.086770,1.151924,620836,136665,TR208366,1/1/1980 12:00:00 AM,,46,5,1,Folkestone West,0.3,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West
CT19 4EJ,Yes,51.086567,1.154124,620991,136649,TR209366,1/1/1980 12:00:00 AM,,45,27,13,Folkestone West,0.2,Folkestone,Folkestone,Affinity Water,Southern Water,Folkestone and Hythe,Cheriton,Folkestone West