Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
N13 6AJ,Yes,51.607928,-0.096599,531903,191615,TQ319916,1/1/1980 12:00:00 AM,,31,96,34,Wood Green,1.5,Greater London,Haringey,Thames Water,,Haringey,White Hart Lane,
N13 6AL,Yes,51.608082,-0.096130,531935,191633,TQ319916,1/1/1980 12:00:00 AM,,31,100,35,Wood Green,1.5,Greater London,Haringey,Thames Water,,Haringey,White Hart Lane,
N13 6AN,Yes,51.609079,-0.096060,531937,191744,TQ319917,1/1/1980 12:00:00 AM,,36,72,25,Palmers Green,1.4,Greater London,Haringey,Thames Water,,Haringey,White Hart Lane,
N13 6AT,Yes,51.607168,-0.097425,531848,191529,TQ318915,1/1/1980 12:00:00 AM,,28,164,68,Wood Green,1.4,Greater London,Haringey,Thames Water,,Haringey,White Hart Lane,
N13 6AU,Yes,51.607556,-0.097510,531841,191572,TQ318915,1/1/1980 12:00:00 AM,,31,161,42,Wood Green,1.4,Greater London,Haringey,Thames Water,,Haringey,White Hart Lane,
N17 7AW,Yes,51.606915,-0.091648,532249,191511,TQ322915,10/1/2019 12:00:00 AM,,18,,,White Hart Lane,1.4,Greater London,Haringey,,,Haringey,White Hart Lane,
N17 7BF,Yes,51.606770,-0.092709,532176,191493,TQ321914,10/1/2012 12:00:00 AM,,24,,,White Hart Lane,1.5,Greater London,Haringey,Thames Water,,Haringey,White Hart Lane,
N17 7EL,Yes,51.607197,-0.091853,532234,191542,TQ322915,11/1/2020 12:00:00 AM,,25,,,White Hart Lane,1.5,Greater London,Haringey,,,Haringey,White Hart Lane,
N17 7EW,Yes,51.607557,-0.091867,532232,191582,TQ322915,5/1/2020 12:00:00 AM,,28,,,White Hart Lane,1.5,Greater London,Haringey,,,Haringey,White Hart Lane,
N17 7FA,Yes,51.607811,-0.092001,532222,191610,TQ322916,9/1/2020 12:00:00 AM,,31,,,White Hart Lane,1.5,Greater London,Haringey,,,Haringey,White Hart Lane,
N17 7LU,Yes,51.606759,-0.087752,532519,191501,TQ325915,1/1/1980 12:00:00 AM,,25,110,36,White Hart Lane,1.2,Greater London,Haringey,Thames Water,,Haringey,White Hart Lane,
N17 7NA,Yes,51.606944,-0.091214,532279,191515,TQ322915,1/1/1980 12:00:00 AM,,26,11,4,White Hart Lane,1.4,Greater London,Haringey,Thames Water,,Haringey,White Hart Lane,
N17 7NB,Yes,51.607482,-0.090769,532308,191576,TQ323915,1/1/1980 12:00:00 AM,,28,87,23,White Hart Lane,1.4,Greater London,Haringey,Thames Water,,Haringey,White Hart Lane,
N17 7ND,Yes,51.607363,-0.089517,532395,191565,TQ323915,1/1/1980 12:00:00 AM,,27,152,48,White Hart Lane,1.3,Greater London,Haringey,Thames Water,,Haringey,White Hart Lane,
N17 7NE,Yes,51.607241,-0.087558,532531,191555,TQ325915,1/1/1980 12:00:00 AM,,27,135,42,White Hart Lane,1.2,Greater London,Haringey,Thames Water,,Haringey,White Hart Lane,
N17 7NH,Yes,51.608583,-0.090419,532329,191699,TQ323916,1/1/1980 12:00:00 AM,,30,125,40,White Hart Lane,1.4,Greater London,Haringey,Thames Water,,Haringey,White Hart Lane,
N17 7NJ,Yes,51.608927,-0.092253,532201,191734,TQ322917,1/1/1980 12:00:00 AM,,33,17,10,Silver Street,1.5,Greater London,Haringey,Thames Water,,Haringey,White Hart Lane,
N17 7NL,Yes,51.608068,-0.090661,532314,191641,TQ323916,1/1/1980 12:00:00 AM,,29,57,21,White Hart Lane,1.4,Greater London,Haringey,Thames Water,,Haringey,White Hart Lane,
N17 7NN,Yes,51.608296,-0.092164,532209,191664,TQ322916,1/1/1980 12:00:00 AM,,29,43,15,White Hart Lane,1.5,Greater London,Haringey,Thames Water,,Haringey,White Hart Lane,
N17 7NP,Yes,51.608241,-0.094135,532073,191654,TQ320916,1/1/1980 12:00:00 AM,,30,107,31,Palmers Green,1.6,Greater London,Haringey,Thames Water,,Haringey,White Hart Lane,
N17 7NQ,No,51.607676,-0.089432,532400,191600,TQ323915,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,28,,,White Hart Lane,1.3,Greater London,Haringey,,,Haringey,White Hart Lane,
N17 7NR,Yes,51.608537,-0.094234,532065,191687,TQ320916,1/1/1980 12:00:00 AM,,32,110,40,Palmers Green,1.6,Greater London,Haringey,Thames Water,,Haringey,White Hart Lane,
N17 7NT,Yes,51.608105,-0.089269,532410,191648,TQ324916,6/1/1998 12:00:00 AM,,30,54,17,White Hart Lane,1.3,Greater London,Haringey,Thames Water,,Haringey,White Hart Lane,
N17 7RA,No,51.605098,-0.096761,531900,191300,TQ318913,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,22,,,Wood Green,1.2,Greater London,Haringey,,,Haringey,White Hart Lane,
N17 7RB,No,51.606825,-0.092356,532200,191500,TQ321915,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,25,,,White Hart Lane,1.5,Greater London,Haringey,,,Haringey,White Hart Lane,
N17 7RD,No,51.605098,-0.096761,531900,191300,TQ318913,1/1/1980 12:00:00 AM,2/1/2004 12:00:00 AM,22,,,Wood Green,1.2,Greater London,Haringey,,,Haringey,White Hart Lane,
N17 7RE,No,51.606871,-0.095242,532000,191500,TQ320914,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,24,,,Wood Green,1.4,Greater London,Haringey,,,Haringey,White Hart Lane,
N17 7RF,No,51.606848,-0.093799,532100,191500,TQ321914,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,24,,,Wood Green,1.5,Greater London,Haringey,,,Haringey,White Hart Lane,
N17 7RG,No,51.606848,-0.093799,532100,191500,TQ321914,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,24,,,Wood Green,1.5,Greater London,Haringey,,,Haringey,White Hart Lane,
N17 7RH,No,51.605973,-0.095280,532000,191400,TQ319914,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,22,,,Wood Green,1.4,Greater London,Haringey,,,Haringey,White Hart Lane,
N17 7RN,No,51.605644,-0.094976,532022,191364,TQ320913,6/1/2002 12:00:00 AM,10/1/2017 12:00:00 AM,21,,,Wood Green,1.4,Greater London,Haringey,,,Haringey,White Hart Lane,
N17 7RP,Yes,51.605642,-0.095226,532005,191363,TQ320913,2/1/2003 12:00:00 AM,,21,,,Wood Green,1.3,Greater London,Haringey,Thames Water,,Haringey,White Hart Lane,
N17 7RQ,No,51.607054,-0.091523,532257,191527,TQ322915,6/1/1981 12:00:00 AM,7/1/2012 12:00:00 AM,26,,,White Hart Lane,1.4,Greater London,Haringey,Thames Water,,Haringey,White Hart Lane,
N22 5QL,Yes,51.605438,-0.097209,531868,191337,TQ318913,1/1/1980 12:00:00 AM,,22,,,Wood Green,1.2,Greater London,Haringey,Thames Water,,Haringey,White Hart Lane,
