Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SS16 4PR,Yes,51.554400,0.466741,571109,186829,TQ711868,1/1/1980 12:00:00 AM,,27,5,1,Basildon,1.7,,,Essex & Suffolk Water,Anglian Water,Basildon,Nethermayne,Basildon Westley Heights
SS16 4PX,Yes,51.552924,0.467944,571198,186668,TQ711866,1/1/1980 12:00:00 AM,,20,25,9,Basildon,1.9,,,Essex & Suffolk Water,Anglian Water,Basildon,Nethermayne,Basildon Westley Heights
SS16 4PZ,Yes,51.553711,0.469560,571307,186759,TQ713867,1/1/1980 12:00:00 AM,,25,2,1,Basildon,1.8,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Nethermayne,Basildon Westley Heights
SS16 4QA,Yes,51.553894,0.469844,571326,186780,TQ713867,1/1/1980 12:00:00 AM,,22,2,1,Basildon,1.8,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Nethermayne,Basildon Westley Heights
SS16 5JR,Yes,51.554655,0.460464,570673,186843,TQ706868,1/1/1980 12:00:00 AM,,47,19,11,Basildon,1.5,,,Essex & Suffolk Water,Anglian Water,Basildon,Nethermayne,Basildon Westley Heights
SS16 5JS,Yes,51.554424,0.457768,570487,186811,TQ704868,1/1/1980 12:00:00 AM,,59,24,10,Basildon,1.5,,,Essex & Suffolk Water,Anglian Water,Basildon,Nethermayne,Basildon Westley Heights
SS16 5JT,Yes,51.553587,0.462225,570799,186728,TQ707867,1/1/1980 12:00:00 AM,,36,19,10,Basildon,1.7,,,Essex & Suffolk Water,Anglian Water,Basildon,Nethermayne,Basildon Westley Heights
SS16 5JU,Yes,51.553618,0.463149,570863,186734,TQ708867,1/1/1980 12:00:00 AM,,30,6,3,Basildon,1.7,,,Essex & Suffolk Water,Anglian Water,Basildon,Nethermayne,Basildon Westley Heights
SS16 5LD,Yes,51.551814,0.464249,570946,186536,TQ709865,1/1/1980 12:00:00 AM,,18,2,1,Basildon,1.9,,,Essex & Suffolk Water,Anglian Water,Basildon,Nethermayne,Basildon Westley Heights
SS17 9HH,Yes,51.548333,0.469859,571348,186162,TQ713861,1/1/1980 12:00:00 AM,,8,25,11,Basildon,2.4,,,Essex & Suffolk Water,Anglian Water,Basildon,Nethermayne,Basildon Westley Heights
SS17 9HJ,Yes,51.547264,0.470652,571407,186045,TQ714860,1/1/1980 12:00:00 AM,,6,20,8,Basildon,2.5,,,Essex & Suffolk Water,Anglian Water,Basildon,Nethermayne,Basildon Westley Heights
SS17 9HL,Yes,51.548231,0.470849,571417,186153,TQ714861,1/1/1980 12:00:00 AM,,7,30,12,Basildon,2.4,,,Essex & Suffolk Water,Anglian Water,Basildon,Nethermayne,Basildon Westley Heights
SS17 9HQ,Yes,51.549479,0.468984,571283,186287,TQ712862,1/1/1980 12:00:00 AM,,9,18,8,Basildon,2.2,,,Essex & Suffolk Water,Anglian Water,Basildon,Nethermayne,Basildon Westley Heights
SS17 9NR,Yes,51.550635,0.466450,571103,186410,TQ711864,12/1/1995 12:00:00 AM,,14,2,2,Basildon,2.1,,,Essex & Suffolk Water,Anglian Water,Basildon,Nethermayne,Basildon Westley Heights
SS17 9WW,Yes,51.547207,0.467793,571209,186032,TQ712860,12/1/2000 12:00:00 AM,,8,3,1,Basildon,2.4,,,Essex & Suffolk Water,Anglian Water,Basildon,Nethermayne,Basildon Westley Heights
SS17 9YA,No,51.547207,0.467793,571209,186032,TQ712860,5/1/2002 12:00:00 AM,7/1/2003 12:00:00 AM,8,,,Basildon,2.4,,,,,Basildon,Nethermayne,Basildon Westley Heights
