Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
BT12 4LG,No,54.597378,-5.954520,144665,529657,NW446296,1984-12-01,1991-12-01,,22,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95GG18S2,Clonard 2,N21000331,Clonard 2
BT12 4LS,No,54.597378,-5.954520,144665,529657,NW446296,1984-12-01,1991-12-01,,22,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95GG18S2,Clonard 2,N21000331,Clonard 2
BT12 4PD,Yes,54.598146,-5.952671,144790,529736,NW447297,1984-12-01,,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000328,Clonard 2
BT12 4PE,Yes,54.596527,-5.954656,144651,529563,NW446295,1984-12-01,,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000335,Clonard 2
BT12 4PR,No,54.597803,-5.953106,144759,529699,NW447296,1984-12-01,1995-01-01,,21,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95GG18S2,Clonard 2,N21000328,Clonard 2
BT12 6AA,Yes,54.595640,-5.955381,144599,529467,NW445294,1984-12-01,,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000335,Clonard 2
BT12 6AB,Yes,54.595308,-5.956450,144528,529434,NW445294,1984-12-01,,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000335,Clonard 2
BT12 6AD,Yes,54.594974,-5.956343,144533,529396,NW445293,1984-12-01,,,20,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000335,Clonard 2
BT12 7AA,Yes,54.595780,-5.956194,144547,529486,NW445294,1984-12-01,,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000335,Clonard 2
BT12 7AB,Yes,54.596236,-5.956063,144559,529536,NW445295,1984-12-01,,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000335,Clonard 2
BT12 7AD,Yes,54.596841,-5.957317,144481,529608,NW444296,1984-12-01,,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000333,Clonard 2
BT12 7AE,Yes,54.597970,-5.957137,144500,529732,NW445297,1984-12-01,,,27,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000333,Clonard 2
BT12 7AF,No,54.597213,-5.957499,144472,529650,NW444296,2002-07-01,2005-07-01,,24,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95GG18S2,Clonard 2,N21000333,Clonard 2
BT12 7AG,Yes,54.595985,-5.956075,144556,529508,NW445295,1984-12-01,,,22,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000335,Clonard 2
BT12 7AH,Yes,54.597707,-5.958604,144404,529709,NW444297,1984-12-01,,,25,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000335,Clonard 1
BT12 7AJ,Yes,54.597535,-5.958474,144411,529689,NW444296,1984-12-01,,,24,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000335,Clonard 1
BT12 7AL,Yes,54.597857,-5.972323,143519,529775,NW435297,1997-12-01,,,45,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000332,Clonard 1
BT12 7AN,Yes,54.595797,-5.957199,144483,529491,NW444294,1984-12-01,,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000335,Clonard 2
BT12 7AP,Yes,54.595966,-5.957655,144454,529512,NW444295,1984-12-01,,,24,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000335,Clonard 2
BT12 7AQ,Yes,54.596487,-5.958170,144424,529571,NW444295,1984-12-01,,,24,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000335,Clonard 2
BT12 7AR,Yes,54.597057,-5.959488,144343,529640,NW443296,1984-12-01,,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000335,Clonard 1
BT12 7AS,Yes,54.596335,-5.958735,144387,529556,NW443295,1984-12-01,,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000335,Clonard 2
BT12 7AT,Yes,54.596283,-5.959356,144346,529553,NW443295,1984-12-01,,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000335,Clonard 2
BT12 7AU,Yes,54.595286,-5.957828,144439,529437,NW444294,1984-12-01,,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000335,Clonard 2
BT12 7AW,Yes,54.596111,-5.959829,144315,529536,NW443295,1984-12-01,,,20,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000335,Clonard 2
BT12 7AX,Yes,54.597194,-5.960657,144268,529659,NW442296,1984-12-01,,,22,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000335,Clonard 1
BT12 7AY,No,54.598265,-5.960758,144268,529778,NW442297,1998-06-01,2006-04-01,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000332,Clonard 1
BT12 7AZ,No,54.598206,-5.960978,144254,529773,NW442297,1984-12-01,1991-12-01,,22,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95GG18S1,Clonard 1,N21000332,Clonard 1
BT12 7BA,Yes,54.597764,-5.961418,144223,529725,NW442297,1984-12-01,,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000332,Clonard 1
BT12 7BB,Yes,54.598668,-5.960166,144309,529821,NW443298,1995-07-01,,,27,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000333,Clonard 1
BT12 7BD,Yes,54.598471,-5.961769,144204,529805,NW442298,1984-12-01,,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000332,Clonard 1
BT12 7BE,Yes,54.599833,-5.963187,144121,529962,NW441299,1984-12-01,,,25,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000333,Clonard 1
BT12 7BF,No,54.599000,-5.962795,144141,529868,NW441298,1997-06-01,2000-06-01,,21,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95GG07S3,Beechmount 3,N21000332,Beechmount 3
BT12 7BG,Yes,54.598103,-5.962360,144164,529766,NW441297,1984-12-01,,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000332,Clonard 1
BT12 7BH,Yes,54.598073,-5.962687,144143,529764,NW441297,1984-12-01,,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000332,Clonard 1
BT12 7BJ,Yes,54.596118,-5.960804,144252,529540,NW442295,1984-12-01,,,19,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000335,Clonard 1
BT12 7BL,Yes,54.597005,-5.961193,144232,529640,NW442296,1984-12-01,,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000335,Clonard 1
BT12 7BN,Yes,54.595526,-5.960323,144279,529472,NW442294,1984-12-01,,,18,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000335,Clonard 1
BT12 7BP,Yes,54.595183,-5.960201,144285,529434,NW442294,1984-12-01,,,17,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000335,Clonard 1
BT12 7BS,Yes,54.598889,-5.961547,144221,529851,NW442298,2007-11-01,,,25,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000333,Clonard 1
BT12 7BT,No,54.598449,-5.959418,144356,529794,NW443297,1984-12-01,1999-12-01,,26,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95GG18S1,Clonard 1,N21000333,Clonard 1
BT12 7BU,Yes,54.599099,-5.961707,144212,529875,NW442298,2007-11-01,,,25,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000333,Clonard 1
BT12 7BW,No,54.598449,-5.959418,144356,529794,NW443297,1999-12-01,2001-12-01,,26,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95GG18S1,Clonard 1,N21000333,Clonard 1
BT12 7BX,Yes,54.597194,-5.963334,144095,529669,NW440296,1988-03-01,,,20,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG07S3,Beechmount 3,N21000332,Beechmount 3
BT12 7BY,Yes,54.596527,-5.962656,144135,529592,NW441295,1986-04-01,,,18,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG07S3,Beechmount 3,N21000332,Beechmount 3
BT12 7BZ,Yes,54.596103,-5.961516,144206,529541,NW442295,1986-04-01,,,18,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG07S3,Beechmount 3,N21000332,Beechmount 3
BT12 7DA,Yes,54.599050,-5.959373,144363,529861,NW443298,1984-12-01,,,27,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000333,Clonard 1
BT12 7DB,Yes,54.600028,-5.960330,144307,529973,NW443299,1984-12-01,,,29,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000327,Clonard 1
BT12 7DD,Yes,54.600851,-5.961202,144256,530068,NW442300,1984-12-01,,,30,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000327,Clonard 1
BT12 7DF,Yes,54.597360,-5.957167,144494,529665,NW444296,2006-11-01,,,24,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000333,Clonard 2
BT12 7DH,Yes,54.599126,-5.962263,144177,529880,NW441298,2007-11-01,,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000333,Clonard 1
BT12 7DQ,Yes,54.599253,-5.960229,144309,529886,NW443298,1984-12-01,,,28,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000333,Clonard 1
BT12 7DR,Yes,54.600523,-5.961466,144237,530032,NW442300,1984-12-01,,,29,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000327,Clonard 1
BT12 7DS,Yes,54.601620,-5.963655,144102,530162,NW441301,1984-12-01,,,33,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000327,Clonard 1
BT12 7DT,Yes,54.602309,-5.966143,143946,530248,NW439302,1984-12-01,,,36,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000332,Clonard 1
BT12 7DU,Yes,54.600997,-5.968793,143767,530112,NW437301,1984-12-01,,,41,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000332,Clonard 1
BT12 7DW,Yes,54.600217,-5.969962,143686,530029,NW436300,1984-12-01,,,42,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000332,Clonard 1
BT12 7DX,Yes,54.599019,-5.971925,143552,529903,NW435299,1992-01-01,,,49,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000332,Clonard 1
BT12 7EA,Yes,54.601634,-5.964505,144048,530167,NW440301,1993-08-01,,,33,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000327,Clonard 1
BT12 7EB,No,54.601634,-5.964505,144048,530167,NW440301,1999-12-01,2001-03-01,,33,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95GG18S1,Clonard 1,N21000327,Clonard 1
BT12 7EF,No,54.600797,-5.963355,144117,530069,NW441300,2006-06-01,2006-07-01,,27,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95GG18S1,Clonard 1,N21000327,Clonard 1
BT12 7EJ,Yes,54.600255,-5.962067,144196,530004,NW441300,1984-12-01,,,27,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000327,Clonard 1
BT12 7EL,Yes,54.599901,-5.961884,144206,529964,NW442299,1984-12-01,,,27,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000333,Clonard 1
BT12 7EN,Yes,54.600453,-5.962630,144161,530029,NW441300,1984-12-01,,,27,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000327,Clonard 1
BT12 7EP,Yes,54.600601,-5.962870,144147,530046,NW441300,1984-12-01,,,27,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000327,Clonard 1
BT12 7EQ,Yes,54.600823,-5.963292,144121,530072,NW441300,1984-12-01,,,27,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000327,Clonard 1
BT12 7ER,Yes,54.601024,-5.963483,144110,530095,NW441300,1984-12-01,,,27,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000327,Clonard 1
BT12 7ES,No,54.601323,-5.964691,144034,530133,NW440301,1984-12-01,1999-06-01,,29,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95GG18S1,Clonard 1,N21000327,Clonard 1
BT12 7ET,No,54.601687,-5.964982,144017,530174,NW440301,1984-12-01,1999-06-01,,34,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95GG18S1,Clonard 1,N21000327,Clonard 1
BT12 7EU,No,54.601495,-5.964218,144065,530150,NW440301,1984-12-01,1999-06-01,,32,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95GG18S1,Clonard 1,N21000327,Clonard 1
BT12 7EW,No,54.601313,-5.964073,144073,530129,NW440301,1984-12-01,1999-06-01,,30,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95GG18S1,Clonard 1,N21000327,Clonard 1
BT12 7EX,Yes,54.601545,-5.965082,144010,530159,NW440301,1984-12-01,,,32,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000327,Clonard 1
BT12 7EY,No,54.600951,-5.967124,143874,530100,NW438301,1984-12-01,1999-06-01,,34,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95GG18S1,Clonard 1,N21000332,Clonard 1
BT12 7EZ,Yes,54.600377,-5.969335,143728,530045,NW437300,1984-12-01,,,40,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000332,Clonard 1
BT12 7FA,No,54.600933,-5.968239,143802,530102,NW438301,1996-06-01,2000-09-01,,40,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95GG18S1,Clonard 1,N21000332,Clonard 1
BT12 7FB,No,54.600933,-5.968239,143802,530102,NW438301,1996-06-01,2001-04-01,,40,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95GG18S1,Clonard 1,N21000332,Clonard 1
BT12 7FD,Yes,54.597078,-5.956996,144504,529633,NW445296,2011-07-01,,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000333,Clonard 2
BT12 7FH,Yes,54.600978,-5.968190,143806,530107,NW438301,1990-02-01,,,40,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000332,Clonard 1
BT12 7FY,Yes,54.597668,-5.959984,144315,529709,NW443297,2018-11-01,,,92,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000335,Clonard 1
BT12 7FZ,Yes,54.597668,-5.959984,144315,529709,NW443297,2022-09-01,,,24,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95GG18S1,Clonard 1,N21000335,Clonard 1
BT12 7HY,Yes,54.596565,-5.963304,144093,529599,NW440295,1986-04-01,,,19,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG07S3,Beechmount 3,N21000332,Beechmount 3
BT12 7HZ,Yes,54.595867,-5.962983,144110,529520,NW441295,1986-04-01,,,18,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG07S3,Beechmount 3,N21000332,Beechmount 3
BT12 7LF,Yes,54.598358,-5.960970,144255,529790,NW442297,1990-02-01,,,24,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000332,Clonard 1
BT12 7LH,Yes,54.602051,-5.966326,143933,530220,NW439302,1990-07-01,,,35,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000332,Clonard 1
BT12 7NT,No,54.596528,-5.964342,144026,529598,NW440295,1990-02-01,2002-07-01,,20,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG07S3,Beechmount 3,N21000332,Beechmount 3
BT12 7RL,Yes,54.595939,-5.966724,143869,529542,NW438295,1998-12-01,,,20,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG07S3,Beechmount 3,N21000332,Beechmount 3
BT12 7RN,Yes,54.596527,-5.963708,144067,529596,NW440295,1997-12-01,,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG07S3,Beechmount 3,N21000332,Beechmount 3
BT12 7RW,Yes,54.596353,-5.965125,143974,529582,NW439295,1997-12-01,,,20,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG07S2,Beechmount 2,N21000332,Beechmount 2
BT12 7UA,Yes,54.597157,-5.965920,143928,529674,NW439296,1997-06-01,,,24,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG07S3,Beechmount 3,N21000332,Beechmount 3
BT12 7UB,Yes,54.596680,-5.966950,143859,529625,NW438296,1997-06-01,,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG07S3,Beechmount 3,N21000332,Beechmount 3
BT12 7UD,Yes,54.597485,-5.966755,143876,529714,NW438297,1997-06-01,,,25,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG07S3,Beechmount 3,N21000332,Beechmount 3
BT12 7UE,Yes,54.597429,-5.964994,143990,529701,NW439297,1997-06-01,,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG07S3,Beechmount 3,N21000332,Beechmount 3
BT12 7UF,Yes,54.598168,-5.964090,144053,529780,NW440297,1997-06-01,,,24,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG07S3,Beechmount 3,N21000332,Beechmount 3
BT12 7UG,Yes,54.596945,-5.965621,143946,529649,NW439296,1997-06-01,,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG07S3,Beechmount 3,N21000332,Beechmount 3
BT12 7WA,No,54.597128,-5.966897,143865,529674,NW438296,2001-12-01,2005-09-01,,23,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95GG07S3,Beechmount 3,N21000332,Beechmount 3
BT12 7YA,No,54.597128,-5.966897,143865,529674,NW438296,2002-06-01,2006-04-01,,23,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95GG07S3,Beechmount 3,N21000332,Beechmount 3
BT12 7YB,No,54.597128,-5.966897,143865,529674,NW438296,2002-12-01,2006-10-01,,23,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95GG07S3,Beechmount 3,N21000332,Beechmount 3
BT12 7YR,No,54.597128,-5.966897,143865,529674,NW438296,2000-06-01,2001-04-01,,23,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95GG07S3,Beechmount 3,N21000332,Beechmount 3
BT13 2AY,Yes,54.598966,-5.959191,144374,529851,NW443298,2018-02-01,,,19,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S1,Clonard 1,N21000333,Clonard 1
BT13 2BQ,No,54.598532,-5.962772,144140,529815,NW441298,1996-06-01,1998-06-01,,21,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95GG18S1,Clonard 1,N21000332,Clonard 1
BT13 2LS,Yes,54.598703,-5.952658,144794,529798,NW447297,1985-10-01,,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000328,Clonard 2
BT13 2LT,No,54.598581,-5.952371,144812,529783,NW448297,1984-12-01,1984-12-01,,21,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95GG18S2,Clonard 2,N21000328,Clonard 2
BT13 2LX,No,54.598581,-5.952371,144812,529783,NW448297,1985-10-01,1990-12-01,,21,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95GG18S2,Clonard 2,N21000328,Clonard 2
BT13 2LY,No,54.598581,-5.952371,144812,529783,NW448297,1984-12-01,1991-12-01,,21,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95GG18S2,Clonard 2,N21000328,Clonard 2
BT13 2PY,Yes,54.599693,-5.954884,144656,529916,NW446299,1984-12-01,,,26,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000328,Clonard 2
BT13 2PZ,Yes,54.599325,-5.954376,144687,529873,NW446298,1984-12-01,,,24,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000328,Clonard 2
BT13 2QH,Yes,54.599168,-5.955158,144635,529858,NW446298,2007-02-01,,,25,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000333,Clonard 2
BT13 2QJ,Yes,54.597386,-5.955015,144634,529660,NW446296,1988-03-01,,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000331,Clonard 2
BT13 2QL,Yes,54.597338,-5.956410,144543,529660,NW445296,1985-10-01,,,25,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000333,Clonard 2
BT13 2QN,Yes,54.598734,-5.953400,144746,529804,NW447298,1984-12-01,,,22,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95GG18S2,Clonard 2,N21000328,Clonard 2