Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DN14 9AD,Yes,53.653539,-0.992920,466659,417920,SE666179,1/1/1980 12:00:00 AM,,5,1,1,Thorne North,4.4,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9AE,Yes,53.651238,-1.002390,466037,417655,SE660176,1/1/1980 12:00:00 AM,,5,9,2,Thorne North,4.4,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9AF,Yes,53.647680,-0.999520,466232,417262,SE662172,1/1/1980 12:00:00 AM,,5,2,1,Thorne North,3.9,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9AG,Yes,53.640039,-0.993030,466673,416418,SE666164,1/1/1980 12:00:00 AM,,5,21,7,Thorne North,3.0,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9AH,Yes,53.648725,-1.019419,464915,417360,SE649173,1/1/1980 12:00:00 AM,,5,18,7,Thorne North,4.8,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9AJ,Yes,53.645088,-1.025075,464547,416950,SE645169,1/1/1980 12:00:00 AM,,7,22,7,Thorne North,4.7,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9AL,Yes,53.637273,-1.035737,463854,416071,SE638160,1/1/1980 12:00:00 AM,,7,14,4,Thorne North,4.8,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9AN,Yes,53.641321,-1.033023,464027,416524,SE640165,1/1/1980 12:00:00 AM,,6,22,8,Thorne North,4.9,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9AP,Yes,53.652797,-1.029164,464265,417804,SE642178,1/1/1980 12:00:00 AM,,7,7,3,Snaith,4.5,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9AQ,Yes,53.649289,-1.010420,465509,417431,SE655174,1/1/1980 12:00:00 AM,,5,29,13,Thorne North,4.5,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9AR,Yes,53.652587,-1.038731,463633,417772,SE636177,1/1/1980 12:00:00 AM,,6,17,6,Snaith,4.6,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9AS,Yes,53.646900,-1.043803,463306,417135,SE633171,1/1/1980 12:00:00 AM,,7,29,14,Snaith,5.2,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9AT,Yes,53.646647,-1.045719,463180,417105,SE631171,1/1/1980 12:00:00 AM,,6,4,3,Snaith,5.3,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9AU,Yes,53.645544,-1.047328,463075,416981,SE630169,1/1/1980 12:00:00 AM,,6,35,14,Snaith,5.4,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9AW,Yes,53.647822,-1.031956,464088,417248,SE640172,1/1/1980 12:00:00 AM,,7,17,5,Snaith,5.0,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9AX,Yes,53.642633,-1.052038,462768,416653,SE627166,1/1/1980 12:00:00 AM,,7,35,13,Snaith,5.8,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9AY,Yes,53.642712,-1.052958,462707,416661,SE627166,1/1/1980 12:00:00 AM,,7,42,17,Snaith,5.8,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9AZ,Yes,53.643808,-1.052873,462711,416783,SE627167,1/1/1980 12:00:00 AM,,6,12,4,Snaith,5.7,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9BA,Yes,53.636215,-1.057747,462400,415934,SE624159,1/1/1980 12:00:00 AM,,8,3,1,Hatfield and Stainforth,5.7,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9BB,Yes,53.630157,-1.044136,463309,415272,SE633152,1/1/1980 12:00:00 AM,,7,2,1,Hatfield and Stainforth,4.8,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9BD,Yes,53.637661,-1.066714,461805,416087,SE618160,1/1/1980 12:00:00 AM,,7,27,14,Hatfield and Stainforth,6.1,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9BE,Yes,53.641786,-1.057457,462411,416554,SE624165,1/1/1980 12:00:00 AM,,7,16,8,Snaith,6.0,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9BG,Yes,53.648516,-1.058290,462346,417302,SE623173,1/1/1980 12:00:00 AM,,10,,,Snaith,5.3,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9BH,Yes,53.648577,-1.054673,462585,417312,SE625173,1/1/1980 12:00:00 AM,,7,3,1,Snaith,5.2,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9BJ,Yes,53.649583,-1.052275,462742,417426,SE627174,1/1/1980 12:00:00 AM,,6,5,1,Snaith,5.1,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9BL,Yes,53.649639,-1.046695,463111,417437,SE631174,1/1/1980 12:00:00 AM,,6,5,1,Snaith,5.0,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9BN,Yes,53.645966,-1.050632,462856,417025,SE628170,1/1/1980 12:00:00 AM,,7,45,21,Snaith,5.4,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9BQ,Yes,53.648667,-1.061524,462132,417316,SE621173,1/1/1980 12:00:00 AM,,7,11,4,Snaith,5.4,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9BS,Yes,53.641295,-1.021997,464756,416531,SE647165,9/1/1991 12:00:00 AM,,5,2,1,Thorne North,4.3,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9BW,Yes,53.645281,-1.049316,462944,416950,SE629169,10/1/1987 12:00:00 AM,,7,9,4,Snaith,5.5,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9FB,Yes,53.647169,-1.044886,463234,417164,SE632171,7/1/2003 12:00:00 AM,,6,50,14,Snaith,5.2,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9TP,Yes,53.646291,-1.044940,463232,417066,SE632170,12/1/2000 12:00:00 AM,,8,12,4,Snaith,5.3,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN14 9WY,No,53.646271,-1.044982,463229,417064,SE632170,11/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,8,,,Snaith,5.3,,,,,Doncaster,Norton & Askern,
DN14 9WZ,No,53.646271,-1.044982,463229,417064,SE632170,5/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,8,,,Snaith,5.3,,,,,Doncaster,Norton & Askern,
DN7 4EQ,No,53.588560,-1.023275,464752,410663,SE647106,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,5,,,Hatfield and Stainforth,0.0,,,,,Doncaster,Stainforth & Barnby Dun,
DN7 5AA,Yes,53.596606,-1.031949,464166,411550,SE641115,1/1/1980 12:00:00 AM,,8,25,12,Hatfield and Stainforth,1.0,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5AB,Yes,53.598562,-1.034075,464022,411766,SE640117,1/1/1980 12:00:00 AM,,8,,,Hatfield and Stainforth,1.3,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5AD,Yes,53.595830,-1.030753,464246,411465,SE642114,1/1/1980 12:00:00 AM,,10,53,18,Hatfield and Stainforth,0.9,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5AE,Yes,53.598027,-1.032395,464134,411708,SE641117,1/1/1980 12:00:00 AM,,9,87,31,Hatfield and Stainforth,1.2,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5AF,Yes,53.600285,-1.030051,464286,411961,SE642119,1/1/1980 12:00:00 AM,,9,17,7,Hatfield and Stainforth,1.4,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5AG,Yes,53.591681,-1.034565,464000,411000,SE639110,1/1/1980 12:00:00 AM,,7,,,Hatfield and Stainforth,0.8,,,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5AH,Yes,53.600343,-1.029758,464305,411968,SE643119,1/1/1980 12:00:00 AM,,9,27,11,Hatfield and Stainforth,1.4,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5AJ,Yes,53.600623,-1.029696,464309,411999,SE643119,1/1/1980 12:00:00 AM,,8,36,17,Hatfield and Stainforth,1.4,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5AL,Yes,53.601155,-1.028792,464368,412059,SE643120,1/1/1980 12:00:00 AM,,6,68,29,Hatfield and Stainforth,1.4,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5AN,Yes,53.601188,-1.030827,464233,412061,SE642120,1/1/1980 12:00:00 AM,,8,5,3,Hatfield and Stainforth,1.5,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5AP,Yes,53.601708,-1.030487,464255,412119,SE642121,1/1/1980 12:00:00 AM,,7,3,3,Hatfield and Stainforth,1.5,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5AQ,Yes,53.600034,-1.030506,464256,411933,SE642119,1/1/1980 12:00:00 AM,,9,73,28,Hatfield and Stainforth,1.3,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5AR,No,53.601791,-1.029846,464297,412129,SE642121,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,8,,,Hatfield and Stainforth,1.5,Dunscroft,Stainforth,,,Doncaster,Stainforth & Barnby Dun,
DN7 5AS,Yes,53.601519,-1.029283,464335,412099,SE643120,1/1/1980 12:00:00 AM,,7,6,3,Hatfield and Stainforth,1.5,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5AT,Yes,53.601276,-1.029303,464334,412072,SE643120,1/1/1980 12:00:00 AM,,7,6,2,Hatfield and Stainforth,1.4,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5AU,Yes,53.600796,-1.029128,464346,412019,SE643120,1/1/1980 12:00:00 AM,,7,15,8,Hatfield and Stainforth,1.4,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5AW,Yes,53.601503,-1.030956,464224,412096,SE642120,1/1/1980 12:00:00 AM,,7,9,3,Hatfield and Stainforth,1.5,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5AX,Yes,53.600654,-1.027091,464481,412005,SE644120,1/1/1980 12:00:00 AM,,6,7,6,Hatfield and Stainforth,1.3,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5AY,Yes,53.600588,-1.026403,464527,411998,SE645119,1/1/1980 12:00:00 AM,,7,4,2,Hatfield and Stainforth,1.3,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5AZ,Yes,53.602375,-1.026180,464539,412197,SE645121,5/1/2009 12:00:00 AM,,7,7,3,Hatfield and Stainforth,1.5,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5BA,Yes,53.599114,-1.028733,464375,411832,SE643118,1/1/1992 12:00:00 AM,,9,28,9,Hatfield and Stainforth,1.2,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5BB,Yes,53.600483,-1.027020,464486,411986,SE644119,1/1/1980 12:00:00 AM,,7,9,6,Hatfield and Stainforth,1.3,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5BD,No,53.600689,-1.024824,464631,412011,SE646120,1/1/1980 12:00:00 AM,4/1/2006 12:00:00 AM,8,,,Hatfield and Stainforth,1.3,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5BE,Yes,53.601387,-1.023312,464730,412090,SE647120,1/1/1980 12:00:00 AM,,8,28,8,Hatfield and Stainforth,1.4,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5BF,Yes,53.601019,-1.024423,464657,412048,SE646120,5/1/2005 12:00:00 AM,,8,28,15,Hatfield and Stainforth,1.4,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5BG,Yes,53.600100,-1.023951,464690,411946,SE646119,1/1/1980 12:00:00 AM,,7,44,16,Hatfield and Stainforth,1.3,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5BH,Yes,53.600044,-1.008624,465704,411954,SE657119,8/1/1992 12:00:00 AM,,7,6,3,Hatfield and Stainforth,1.6,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5BJ,Yes,53.599883,-1.020732,464903,411925,SE649119,1/1/1980 12:00:00 AM,,6,60,27,Hatfield and Stainforth,1.3,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5BL,Yes,53.600178,-1.021692,464839,411957,SE648119,1/1/1980 12:00:00 AM,,7,42,23,Hatfield and Stainforth,1.3,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5BN,Yes,53.600927,-1.017610,465108,412044,SE651120,1/1/1980 12:00:00 AM,,6,133,59,Hatfield and Stainforth,1.4,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5BP,Yes,53.599833,-1.012407,465454,411927,SE654119,1/1/1980 12:00:00 AM,,9,44,17,Hatfield and Stainforth,1.4,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5BQ,Yes,53.600244,-1.024230,464671,411962,SE646119,1/1/1980 12:00:00 AM,,7,12,4,Hatfield and Stainforth,1.3,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5BS,Yes,53.599981,-1.010802,465560,411945,SE655119,1/1/1980 12:00:00 AM,,8,29,15,Hatfield and Stainforth,1.5,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5BT,Yes,53.599680,-1.009222,465665,411913,SE656119,1/1/1980 12:00:00 AM,,8,13,5,Hatfield and Stainforth,1.5,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5BU,Yes,53.599630,-1.009692,465634,411907,SE656119,1/1/1980 12:00:00 AM,,9,29,11,Hatfield and Stainforth,1.5,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5BW,Yes,53.600493,-1.016245,465199,411997,SE651119,1/1/1980 12:00:00 AM,,8,148,58,Hatfield and Stainforth,1.4,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5BX,Yes,53.600171,-1.007714,465764,411969,SE657119,1/1/1980 12:00:00 AM,,6,87,35,Hatfield and Stainforth,1.6,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5BY,Yes,53.601411,-1.028182,464408,412088,SE644120,1/1/1980 12:00:00 AM,,6,13,6,Hatfield and Stainforth,1.4,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5BZ,Yes,53.601328,-1.030355,464264,412077,SE642120,1/1/1980 12:00:00 AM,,8,16,6,Hatfield and Stainforth,1.5,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5DA,Yes,53.600676,-1.004338,465987,412028,SE659120,1/1/1980 12:00:00 AM,,4,8,4,Hatfield and Stainforth,1.8,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5DD,Yes,53.599870,-1.033486,464059,411912,SE640119,1/1/1980 12:00:00 AM,,9,2,1,Hatfield and Stainforth,1.4,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5DE,Yes,53.600587,-1.022242,464802,412002,SE648120,1/1/1980 12:00:00 AM,,7,64,28,Hatfield and Stainforth,1.3,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5DF,Yes,53.589816,-1.026313,464549,410800,SE645107,8/1/1992 12:00:00 AM,,7,52,37,Hatfield and Stainforth,0.2,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5DG,Yes,53.595731,-1.029652,464319,411455,SE643114,1/1/1980 12:00:00 AM,,10,37,12,Hatfield and Stainforth,0.9,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5DH,Yes,53.596688,-1.027908,464433,411563,SE644115,1/1/1980 12:00:00 AM,,10,36,11,Hatfield and Stainforth,0.9,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5DJ,Yes,53.596531,-1.027473,464462,411546,SE644115,1/1/1980 12:00:00 AM,,10,19,7,Hatfield and Stainforth,0.9,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5DL,Yes,53.596278,-1.027298,464474,411518,SE644115,1/1/1980 12:00:00 AM,,10,24,10,Hatfield and Stainforth,0.9,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5DN,Yes,53.596400,-1.026781,464508,411532,SE645115,1/1/1980 12:00:00 AM,,10,15,8,Hatfield and Stainforth,0.9,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5DP,Yes,53.596813,-1.025623,464584,411579,SE645115,1/1/1980 12:00:00 AM,,10,27,14,Hatfield and Stainforth,0.9,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5DQ,Yes,53.596139,-1.030111,464288,411500,SE642114,1/1/1980 12:00:00 AM,,10,44,14,Hatfield and Stainforth,0.9,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5DR,Yes,53.597832,-1.026008,464557,411692,SE645116,1/1/1980 12:00:00 AM,,9,16,6,Hatfield and Stainforth,1.0,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5DS,Yes,53.597730,-1.026720,464510,411680,SE645116,1/1/1980 12:00:00 AM,,9,29,14,Hatfield and Stainforth,1.0,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5DT,Yes,53.598809,-1.026832,464501,411800,SE645117,1/1/1980 12:00:00 AM,,8,50,24,Hatfield and Stainforth,1.1,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5DU,Yes,53.599311,-1.026669,464511,411856,SE645118,1/1/1980 12:00:00 AM,,8,32,16,Hatfield and Stainforth,1.2,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5DW,Yes,53.596796,-1.026626,464518,411576,SE645115,1/1/1980 12:00:00 AM,,10,5,2,Hatfield and Stainforth,0.9,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5DX,Yes,53.590010,-1.026943,464507,410821,SE645108,8/1/1992 12:00:00 AM,,7,19,18,Hatfield and Stainforth,0.3,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5DY,Yes,53.597866,-1.025498,464591,411696,SE645116,1/1/1980 12:00:00 AM,,9,83,23,Hatfield and Stainforth,1.0,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5DZ,Yes,53.597313,-1.024176,464679,411636,SE646116,1/1/1980 12:00:00 AM,,8,21,10,Hatfield and Stainforth,1.0,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5EA,Yes,53.597805,-1.022699,464776,411692,SE647116,1/1/1980 12:00:00 AM,,7,27,20,Hatfield and Stainforth,1.0,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5EB,Yes,53.598482,-1.024134,464680,411766,SE646117,1/1/1980 12:00:00 AM,,8,77,35,Hatfield and Stainforth,1.1,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5ED,Yes,53.598311,-1.023111,464748,411748,SE647117,1/1/1980 12:00:00 AM,,7,9,4,Hatfield and Stainforth,1.1,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5EE,Yes,53.598881,-1.023193,464742,411811,SE647118,1/1/1980 12:00:00 AM,,7,33,11,Hatfield and Stainforth,1.1,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5EF,Yes,53.599321,-1.024583,464649,411859,SE646118,1/1/1980 12:00:00 AM,,8,55,24,Hatfield and Stainforth,1.2,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5EG,Yes,53.599681,-1.024620,464646,411899,SE646118,1/1/1980 12:00:00 AM,,8,54,22,Hatfield and Stainforth,1.2,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5EH,Yes,53.598845,-1.022358,464797,411808,SE647118,1/1/1980 12:00:00 AM,,7,20,13,Hatfield and Stainforth,1.1,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5EJ,Yes,53.599645,-1.022385,464794,411897,SE647118,1/1/1980 12:00:00 AM,,7,48,16,Hatfield and Stainforth,1.2,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5EL,Yes,53.598900,-1.021389,464861,411815,SE648118,1/1/1980 12:00:00 AM,,6,43,17,Hatfield and Stainforth,1.1,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5EN,Yes,53.599282,-1.020912,464892,411858,SE648118,1/1/1980 12:00:00 AM,,6,28,12,Hatfield and Stainforth,1.2,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5EP,Yes,53.598987,-1.017821,465097,411828,SE650118,1/1/1980 12:00:00 AM,,7,89,34,Hatfield and Stainforth,1.2,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5EQ,Yes,53.598920,-1.022749,464771,411816,SE647118,1/1/1980 12:00:00 AM,,7,62,26,Hatfield and Stainforth,1.1,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5ER,Yes,53.598742,-1.019701,464973,411799,SE649117,1/1/1980 12:00:00 AM,,7,90,32,Hatfield and Stainforth,1.1,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5ES,Yes,53.598765,-1.019217,465005,411802,SE650118,1/1/1980 12:00:00 AM,,7,26,16,Hatfield and Stainforth,1.1,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5ET,Yes,53.597817,-1.019813,464967,411696,SE649116,1/1/1980 12:00:00 AM,,6,77,25,Hatfield and Stainforth,1.0,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5EU,Yes,53.597542,-1.022463,464792,411663,SE647116,1/1/1980 12:00:00 AM,,7,96,37,Hatfield and Stainforth,1.0,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5EW,Yes,53.599443,-1.019730,464970,411877,SE649118,1/1/1980 12:00:00 AM,,7,61,23,Hatfield and Stainforth,1.2,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5EX,Yes,53.596179,-1.025049,464623,411509,SE646115,1/1/1980 12:00:00 AM,,9,7,6,Hatfield and Stainforth,0.8,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5EY,Yes,53.595813,-1.025389,464601,411468,SE646114,1/1/1980 12:00:00 AM,,9,19,7,Hatfield and Stainforth,0.8,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5EZ,Yes,53.594524,-1.024860,464638,411325,SE646113,1/1/1980 12:00:00 AM,,9,27,11,Hatfield and Stainforth,0.7,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5FA,Yes,53.601514,-1.026472,464521,412101,SE645121,7/1/2023 12:00:00 AM,,7,,,Hatfield and Stainforth,1.4,Dunscroft,Stainforth,,,Doncaster,Stainforth & Barnby Dun,
DN7 5FD,Yes,53.600584,-1.031510,464189,411993,SE641119,10/1/2010 12:00:00 AM,,9,6,4,Hatfield and Stainforth,1.4,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5FE,Yes,53.601854,-1.026343,464529,412139,SE645121,7/1/2023 12:00:00 AM,,7,,,Hatfield and Stainforth,1.5,Dunscroft,Stainforth,,,Doncaster,Stainforth & Barnby Dun,
DN7 5FG,Yes,53.602146,-1.027984,464420,412170,SE644121,10/1/2017 12:00:00 AM,,7,,,Hatfield and Stainforth,1.5,,,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5FH,Yes,53.603325,-1.026944,464487,412302,SE644123,12/1/2022 12:00:00 AM,,7,,,Hatfield and Stainforth,1.6,,,,,Doncaster,Stainforth & Barnby Dun,
DN7 5FJ,Yes,53.602167,-1.026124,464543,412174,SE645121,12/1/2022 12:00:00 AM,,7,,,Hatfield and Stainforth,1.5,Dunscroft,Stainforth,,,Doncaster,Stainforth & Barnby Dun,
DN7 5FL,Yes,53.611238,-1.015275,465247,413193,SE652131,10/1/2020 12:00:00 AM,,7,,,Hatfield and Stainforth,2.6,Fishlake,,,,Doncaster,Norton & Askern,
DN7 5GA,Yes,53.601493,-1.019758,464965,412105,SE649121,9/1/2003 12:00:00 AM,,5,111,38,Hatfield and Stainforth,1.4,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5GB,Yes,53.600771,-1.024943,464623,412020,SE646120,7/1/2007 12:00:00 AM,,8,16,9,Hatfield and Stainforth,1.3,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5GH,Yes,53.620752,-1.014973,465252,414252,SE652142,6/1/2000 12:00:00 AM,,6,2,1,Thorne North,2.9,,,Yorkshire Water,,Doncaster,Norton & Askern,
DN7 5HA,Yes,53.595258,-1.024229,464679,411407,SE646114,1/1/1980 12:00:00 AM,,7,31,13,Hatfield and Stainforth,0.7,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5HB,Yes,53.594217,-1.023613,464721,411292,SE647112,1/1/1980 12:00:00 AM,,7,36,13,Hatfield and Stainforth,0.6,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5HD,Yes,53.594229,-1.022666,464784,411294,SE647112,1/1/1980 12:00:00 AM,,6,115,42,Hatfield and Stainforth,0.6,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5HE,Yes,53.594215,-1.023150,464752,411292,SE647112,1/1/1980 12:00:00 AM,,6,25,13,Hatfield and Stainforth,0.6,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5HF,Yes,53.589723,-1.024522,464668,410791,SE646107,1/1/1980 12:00:00 AM,,5,13,5,Hatfield and Stainforth,0.1,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5HG,No,53.594204,-1.013354,465400,411300,SE654112,1/1/1980 12:00:00 AM,10/1/2001 12:00:00 AM,10,,,Hatfield and Stainforth,0.9,,,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5HH,Yes,53.590522,-1.025546,464599,410879,SE645108,1/1/1980 12:00:00 AM,,7,38,18,Hatfield and Stainforth,0.2,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5HJ,Yes,53.589710,-1.025409,464609,410789,SE646107,1/1/1980 12:00:00 AM,,6,40,17,Hatfield and Stainforth,0.2,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5HL,Yes,53.589273,-1.025590,464598,410740,SE645107,1/1/1980 12:00:00 AM,,7,4,2,Hatfield and Stainforth,0.2,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5HN,No,53.588911,-1.025563,464600,410700,SE646106,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,6,,,Hatfield and Stainforth,0.1,Dunscroft,Stainforth,,,Doncaster,Stainforth & Barnby Dun,
DN7 5HP,No,53.599671,-1.022293,464800,411900,SE648118,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,7,,,Hatfield and Stainforth,1.2,Dunscroft,Stainforth,,,Doncaster,Stainforth & Barnby Dun,
DN7 5HQ,Yes,53.591718,-1.024758,464649,411013,SE646110,1/1/1980 12:00:00 AM,,7,62,23,Hatfield and Stainforth,0.3,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,
DN7 5HR,Yes,53.589192,-1.028019,464437,410729,SE644107,1/1/1980 12:00:00 AM,,7,45,37,Hatfield and Stainforth,0.3,Dunscroft,Stainforth,Yorkshire Water,,Doncaster,Stainforth & Barnby Dun,