Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CA17 4JY,Yes,54.361834,-2.343283,377791,496311,SD777963,1/1/1980 12:00:00 AM,,362,6,4,Garsdale,4.6,,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
DL10 4HL,No,54.314560,-2.086045,394500,491000,SD945909,7/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,214,,,Garsdale,15.6,,,,,North Yorkshire,Upper Dales,Upper Dales
DL11 6AP,Yes,54.382245,-1.915999,405554,498531,SE055985,11/1/2021 12:00:00 AM,,173,,,Garsdale,27.4,,,,,North Yorkshire,Upper Dales,Upper Dales
DL11 6AR,Yes,54.386388,-1.932707,404468,498991,SE044989,1/1/1980 12:00:00 AM,,181,14,7,Garsdale,26.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6AS,Yes,54.387277,-1.929934,404648,499090,SE046990,1/1/1980 12:00:00 AM,,206,15,5,Garsdale,26.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6AT,Yes,54.386241,-1.926748,404855,498975,SE048989,1/1/1980 12:00:00 AM,,203,3,1,Garsdale,26.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6AU,Yes,54.386191,-1.916684,405509,498970,SE055989,1/1/1980 12:00:00 AM,,234,5,2,Garsdale,27.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6AW,Yes,54.386055,-1.930798,404592,498954,SE045989,1/1/1980 12:00:00 AM,,186,31,14,Garsdale,26.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6AX,Yes,54.397166,-1.933697,404403,500190,NZ044001,1/1/1980 12:00:00 AM,,220,4,1,Garsdale,26.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6DN,Yes,54.376237,-2.145355,390656,497869,SD906978,1/1/1980 12:00:00 AM,,253,1,1,Garsdale,13.2,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6DP,Yes,54.377082,-2.152963,390162,497964,SD901979,1/1/1980 12:00:00 AM,,285,,,Garsdale,12.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6DR,Yes,54.379038,-2.167591,389212,498184,SD892981,1/1/1980 12:00:00 AM,,288,27,14,Garsdale,12.1,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6DS,No,54.379152,-2.187790,387900,498200,SD879982,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,398,,,Garsdale,11.0,,,,,North Yorkshire,Upper Dales,Upper Dales
DL11 6DT,Yes,54.392752,-2.174131,388791,499711,SD887997,1/1/1980 12:00:00 AM,,359,6,3,Garsdale,12.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6DU,Yes,54.387749,-2.179027,388472,499155,SD884991,1/1/1980 12:00:00 AM,,392,,,Garsdale,12.1,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6DW,Yes,54.377033,-2.162369,389551,497960,SD895979,1/1/1980 12:00:00 AM,,263,10,4,Garsdale,12.3,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6DX,Yes,54.394235,-2.173860,388809,499876,SD888998,1/1/1980 12:00:00 AM,,356,,,Garsdale,12.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6DY,Yes,54.397447,-2.172123,388923,500233,NY889002,1/1/1980 12:00:00 AM,,342,21,9,Garsdale,13.1,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6EH,Yes,54.417161,-1.998179,400216,502413,NZ002024,1/1/1980 12:00:00 AM,,267,11,5,Garsdale,23.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6EJ,Yes,54.417556,-1.995405,400396,502457,NZ003024,1/1/1980 12:00:00 AM,,265,4,1,Garsdale,23.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6EL,Yes,54.417926,-1.995596,400384,502498,NZ003024,1/1/1980 12:00:00 AM,,265,6,2,Garsdale,23.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6EN,Yes,54.422059,-2.000228,400083,502958,NZ000029,1/1/1980 12:00:00 AM,,283,4,1,Garsdale,23.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6EP,Yes,54.421438,-2.002756,399919,502889,NY999028,1/1/1980 12:00:00 AM,,303,5,2,Garsdale,23.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6ER,Yes,54.418392,-2.001615,399993,502550,NY999025,1/1/1980 12:00:00 AM,,299,2,2,Garsdale,23.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6ES,Yes,54.422796,-2.003419,399876,503040,NY998030,1/1/1980 12:00:00 AM,,305,11,5,Garsdale,23.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6ET,Yes,54.411058,-2.007824,399590,501734,NY995017,1/1/1980 12:00:00 AM,,403,4,1,Garsdale,22.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6EU,Yes,54.410053,-1.997831,400239,501622,NZ002016,1/1/1980 12:00:00 AM,,324,2,1,Garsdale,23.4,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6EW,Yes,54.420612,-2.000198,400085,502797,NZ000027,1/1/1980 12:00:00 AM,,286,6,4,Garsdale,23.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6EX,Yes,54.414148,-1.972977,401852,502078,NZ018020,1/1/1980 12:00:00 AM,,249,5,2,Garsdale,25.1,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6EY,Yes,54.417447,-1.979225,401446,502445,NZ014024,1/1/1980 12:00:00 AM,,324,19,6,Garsdale,24.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6EZ,Yes,54.417116,-1.984224,401122,502408,NZ011024,1/1/1980 12:00:00 AM,,338,2,1,Garsdale,24.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6HH,Yes,54.381805,-1.929641,404668,498481,SE046984,1/1/1980 12:00:00 AM,,180,12,6,Garsdale,26.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6HJ,Yes,54.381229,-1.928488,404743,498417,SE047984,1/1/1980 12:00:00 AM,,182,16,8,Garsdale,26.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6HL,Yes,54.380934,-1.930936,404584,498384,SE045983,1/1/1980 12:00:00 AM,,186,5,2,Garsdale,26.4,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6HN,Yes,54.380788,-1.929468,404679,498368,SE046983,1/1/1980 12:00:00 AM,,185,12,5,Garsdale,26.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6HP,Yes,54.378963,-1.928686,404730,498165,SE047981,1/1/1980 12:00:00 AM,,203,3,2,Garsdale,26.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6HR,Yes,54.378721,-1.930318,404624,498138,SE046981,1/1/1980 12:00:00 AM,,207,12,5,Garsdale,26.4,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6HS,Yes,54.373740,-1.927140,404831,497584,SE048975,1/1/1980 12:00:00 AM,,264,2,0,Garsdale,26.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6HT,Yes,54.376564,-1.916374,405530,497899,SE055978,1/1/1980 12:00:00 AM,,199,7,3,Garsdale,27.3,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6HW,Yes,54.380428,-1.929730,404662,498328,SE046983,1/1/1980 12:00:00 AM,,188,2,2,Garsdale,26.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6JA,Yes,54.381377,-1.938119,404117,498433,SE041984,1/1/1980 12:00:00 AM,,192,8,3,Garsdale,26.0,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6JB,Yes,54.378982,-1.948684,403431,498166,SE034981,1/1/1980 12:00:00 AM,,262,10,3,Garsdale,25.3,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6JD,Yes,54.381954,-1.967079,402236,498496,SE022984,1/1/1980 12:00:00 AM,,219,14,5,Garsdale,24.2,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6JG,Yes,54.379636,-2.087649,394405,498241,SD944982,1/1/1980 12:00:00 AM,,286,21,13,Garsdale,16.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6JH,Yes,54.377594,-2.099925,393607,498015,SD936980,1/1/1980 12:00:00 AM,,247,12,6,Garsdale,15.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6JJ,Yes,54.371934,-2.107792,393095,497386,SD930973,1/1/1980 12:00:00 AM,,273,6,2,Garsdale,15.2,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6JL,Yes,54.371928,-2.116494,392530,497386,SD925973,1/1/1980 12:00:00 AM,,282,4,2,Garsdale,14.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6JN,Yes,54.361437,-2.099567,393628,496217,SD936962,1/1/1980 12:00:00 AM,,344,2,1,Garsdale,15.3,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6JP,Yes,54.385404,-2.074399,395266,498882,SD952988,1/1/1980 12:00:00 AM,,357,5,3,Garsdale,17.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6JQ,Yes,54.378593,-2.110278,392935,498127,SD929981,1/1/1980 12:00:00 AM,,240,12,6,Garsdale,15.4,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6JW,Yes,54.374993,-2.093792,394005,497725,SD940977,1/1/1980 12:00:00 AM,,238,16,7,Garsdale,16.2,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6LA,Yes,54.379770,-2.075179,395215,498255,SD952982,1/1/1980 12:00:00 AM,,242,30,16,Garsdale,17.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6LB,Yes,54.379492,-2.072941,395360,498224,SD953982,1/1/1980 12:00:00 AM,,253,1,1,Garsdale,17.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6LD,Yes,54.379357,-2.075148,395217,498209,SD952982,1/1/1980 12:00:00 AM,,238,26,14,Garsdale,17.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6LE,Yes,54.379246,-2.077806,395044,498197,SD950981,1/1/1980 12:00:00 AM,,235,28,15,Garsdale,17.3,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6LF,Yes,54.375644,-2.058125,396322,497795,SD963977,1/1/1980 12:00:00 AM,,230,10,5,Garsdale,18.4,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6LG,Yes,54.378796,-2.079175,394955,498147,SD949981,1/1/1980 12:00:00 AM,,231,7,6,Garsdale,17.2,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6LJ,Yes,54.405498,-2.166580,389285,501128,NY892011,1/1/1980 12:00:00 AM,,325,20,10,Garsdale,13.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6LL,Yes,54.403896,-2.167785,389206,500950,NY892009,1/1/1980 12:00:00 AM,,336,2,2,Garsdale,13.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6LN,Yes,54.406436,-2.170897,389005,501233,NY890012,1/1/1980 12:00:00 AM,,340,6,2,Garsdale,13.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6NA,Yes,54.377992,-2.028231,398264,498055,SD982980,1/1/1980 12:00:00 AM,,237,22,13,Garsdale,20.3,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6NB,Yes,54.376796,-2.029631,398173,497922,SD981979,1/1/1980 12:00:00 AM,,224,,,Garsdale,20.2,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6ND,Yes,54.377049,-2.027282,398326,497950,SD983979,1/1/1980 12:00:00 AM,,207,7,2,Garsdale,20.3,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6NE,Yes,54.377129,-2.028877,398222,497959,SD982979,1/1/1980 12:00:00 AM,,224,25,12,Garsdale,20.2,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6NF,Yes,54.374503,-2.035464,397794,497667,SD977976,1/1/1980 12:00:00 AM,,222,2,1,Garsdale,19.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6NG,Yes,54.373469,-2.036941,397698,497552,SD976975,1/1/1980 12:00:00 AM,,209,2,1,Garsdale,19.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6NH,Yes,54.369729,-2.043515,397271,497136,SD972971,1/1/1980 12:00:00 AM,,216,14,6,Garsdale,19.1,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6NJ,Yes,54.370219,-2.055952,396463,497191,SD964971,1/1/1980 12:00:00 AM,,258,4,2,Garsdale,18.3,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6NL,Yes,54.372340,-2.069527,395581,497428,SD955974,1/1/1980 12:00:00 AM,,265,10,3,Garsdale,17.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6NN,Yes,54.368056,-2.045124,397166,496950,SD971969,1/1/1980 12:00:00 AM,,255,,,Garsdale,18.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6NP,Yes,54.356844,-2.056390,396433,495703,SD964957,1/1/1980 12:00:00 AM,,334,4,1,Garsdale,17.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6NQ,Yes,54.371450,-2.029279,398196,497327,SD981973,1/1/1980 12:00:00 AM,,221,3,3,Garsdale,20.0,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6NR,Yes,54.364512,-2.030320,398128,496555,SD981965,1/1/1980 12:00:00 AM,,307,12,5,Garsdale,19.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6NS,Yes,54.377213,-2.009126,399505,497968,SD995979,1/1/1980 12:00:00 AM,,262,6,2,Garsdale,21.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6NT,Yes,54.378795,-1.999335,400141,498144,SE001981,1/1/1980 12:00:00 AM,,218,14,4,Garsdale,22.1,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6NU,Yes,54.371010,-2.021300,398714,497278,SD987972,3/1/2015 12:00:00 AM,,322,,,Garsdale,20.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6NW,Yes,54.365091,-2.043289,397285,496620,SD972966,1/1/1980 12:00:00 AM,,295,12,5,Garsdale,19.0,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6NY,Yes,54.370903,-2.025384,398449,497266,SD984972,5/1/2011 12:00:00 AM,,270,,,Garsdale,20.3,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6PE,Yes,54.380339,-2.023045,398601,498316,SD986983,1/1/1980 12:00:00 AM,,237,17,8,Garsdale,20.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6PF,Yes,54.380950,-2.023153,398594,498384,SD985983,1/1/1980 12:00:00 AM,,249,5,3,Garsdale,20.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6PG,Yes,54.381022,-2.022583,398631,498392,SD986983,1/1/1980 12:00:00 AM,,247,2,2,Garsdale,20.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6PH,Yes,54.382074,-2.016348,399036,498509,SD990985,1/1/1980 12:00:00 AM,,230,3,2,Garsdale,21.2,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6PJ,Yes,54.382318,-2.001321,400012,498536,SE000985,1/1/1980 12:00:00 AM,,209,3,2,Garsdale,22.1,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6PL,Yes,54.385895,-2.001306,400013,498934,SE000989,1/1/1980 12:00:00 AM,,283,2,1,Garsdale,22.2,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6PN,Yes,54.387684,-2.002944,399907,499133,SD999991,1/1/1980 12:00:00 AM,,319,4,2,Garsdale,22.2,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6PP,Yes,54.384330,-2.019480,398833,498760,SD988987,1/1/1980 12:00:00 AM,,304,9,3,Garsdale,21.1,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6PQ,Yes,54.381625,-2.016856,399003,498459,SD990984,1/1/1980 12:00:00 AM,,221,4,2,Garsdale,21.1,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6PR,Yes,54.380535,-2.029311,398194,498338,SD981983,1/1/1980 12:00:00 AM,,308,4,2,Garsdale,20.3,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6PS,Yes,54.382242,-2.032114,398012,498528,SD980985,1/1/1980 12:00:00 AM,,346,10,4,Garsdale,20.2,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6PT,Yes,54.378709,-2.035175,397813,498135,SD978981,1/1/1980 12:00:00 AM,,327,,,Garsdale,19.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6PU,Yes,54.383352,-2.063879,395949,498653,SD959986,1/1/1980 12:00:00 AM,,364,1,1,Garsdale,18.3,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6PW,Yes,54.386344,-2.004863,399782,498984,SD997989,1/1/1980 12:00:00 AM,,305,6,3,Garsdale,22.0,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6PX,Yes,54.376225,-2.044517,397206,497859,SD972978,1/1/1980 12:00:00 AM,,331,4,1,Garsdale,19.2,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6PY,Yes,54.372622,-2.044005,397239,497458,SD972974,1/1/1980 12:00:00 AM,,218,9,2,Garsdale,19.2,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6QG,Yes,54.376405,-2.140322,390983,497887,SD909978,1/1/1980 12:00:00 AM,,251,17,8,Garsdale,13.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6QH,Yes,54.376817,-2.140580,390966,497933,SD909979,1/1/1980 12:00:00 AM,,252,18,10,Garsdale,13.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6QJ,Yes,54.372495,-2.124869,391986,497450,SD919974,1/1/1980 12:00:00 AM,,267,2,1,Garsdale,14.2,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6QL,Yes,54.382766,-2.149613,390381,498596,SD903985,1/1/1980 12:00:00 AM,,381,,,Garsdale,13.3,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6QN,Yes,54.380156,-2.136948,391203,498304,SD912983,1/1/1980 12:00:00 AM,,251,7,2,Garsdale,13.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6QQ,Yes,54.376936,-2.139939,391008,497946,SD910979,1/1/1980 12:00:00 AM,,251,12,6,Garsdale,13.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6QT,Yes,54.390790,-1.943547,403764,499480,SE037994,1/1/1980 12:00:00 AM,,206,25,12,Garsdale,26.0,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6QU,Yes,54.390995,-1.943649,403757,499503,SE037995,1/1/1980 12:00:00 AM,,211,7,4,Garsdale,26.0,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6QX,Yes,54.394348,-1.945677,403625,499876,SE036998,1/1/1980 12:00:00 AM,,221,46,17,Garsdale,25.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6QY,Yes,54.401618,-1.962479,402534,500684,NZ025006,1/1/1980 12:00:00 AM,,290,5,1,Garsdale,25.2,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6QZ,Yes,54.410635,-1.985345,401049,501687,NZ010016,1/1/1980 12:00:00 AM,,290,11,4,Garsdale,24.2,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6RA,Yes,54.412820,-1.990013,400746,501930,NZ007019,1/1/1980 12:00:00 AM,,272,2,1,Garsdale,24.0,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6RB,Yes,54.412928,-1.989295,400793,501942,NZ007019,1/1/1980 12:00:00 AM,,268,19,8,Garsdale,24.1,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6RD,Yes,54.417548,-1.994163,400477,502456,NZ004024,1/1/1980 12:00:00 AM,,262,1,1,Garsdale,24.0,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6RE,Yes,54.417728,-1.993439,400524,502476,NZ005024,1/1/1980 12:00:00 AM,,261,19,12,Garsdale,24.1,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6RF,Yes,54.417620,-1.993731,400505,502464,NZ005024,1/1/1980 12:00:00 AM,,261,1,1,Garsdale,24.0,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6RG,Yes,54.424072,-1.998656,400185,503182,NZ001031,1/1/1980 12:00:00 AM,,269,14,5,Garsdale,24.1,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6RX,Yes,54.390464,-1.941971,403866,499444,SE038994,2/1/1990 12:00:00 AM,,204,24,13,Garsdale,26.0,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6SB,Yes,54.389926,-1.944359,403711,499384,SE037993,11/1/2011 12:00:00 AM,,210,,,Garsdale,25.9,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6SD,Yes,54.389936,-1.945622,403629,499385,SE036993,12/1/1996 12:00:00 AM,,217,16,6,Garsdale,25.8,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6SE,Yes,54.389134,-1.941557,403893,499296,SE038992,1/1/1980 12:00:00 AM,,200,6,4,Garsdale,26.0,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6SF,Yes,54.389468,-1.941178,403918,499333,SE039993,1/1/1980 12:00:00 AM,,200,22,9,Garsdale,26.1,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6SG,Yes,54.389773,-1.940715,403948,499367,SE039993,1/1/1980 12:00:00 AM,,199,3,2,Garsdale,26.1,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6SH,Yes,54.390167,-1.939492,404027,499411,SE040994,1/1/1980 12:00:00 AM,,192,2,1,Garsdale,26.2,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6SJ,Yes,54.390581,-1.939559,404023,499457,SE040994,1/1/1980 12:00:00 AM,,192,8,2,Garsdale,26.2,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6SL,Yes,54.390240,-1.939929,403999,499419,SE039994,1/1/1980 12:00:00 AM,,192,14,7,Garsdale,26.2,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6SN,Yes,54.389782,-1.941793,403878,499368,SE038993,1/1/1980 12:00:00 AM,,203,11,6,Garsdale,26.0,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6SP,Yes,54.389756,-1.944898,403676,499365,SE036993,1/1/1980 12:00:00 AM,,211,23,11,Garsdale,25.8,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6SQ,Yes,54.390176,-1.940847,403939,499412,SE039994,1/1/1980 12:00:00 AM,,199,12,5,Garsdale,26.1,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6SR,Yes,54.389460,-1.943595,403761,499332,SE037993,1/1/1980 12:00:00 AM,,207,2,2,Garsdale,25.9,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6SS,Yes,54.388749,-1.944407,403708,499253,SE037992,1/1/1980 12:00:00 AM,,205,29,20,Garsdale,25.8,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6ST,Yes,54.388749,-1.945084,403664,499253,SE036992,1/1/1980 12:00:00 AM,,207,23,10,Garsdale,25.8,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6SU,Yes,54.387708,-1.945430,403642,499137,SE036991,1/1/1980 12:00:00 AM,,198,11,5,Garsdale,25.7,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6SW,Yes,54.389755,-1.943004,403799,499365,SE037993,1/1/1980 12:00:00 AM,,206,2,0,Garsdale,26.0,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6SX,Yes,54.389020,-1.943904,403741,499283,SE037992,1/1/1980 12:00:00 AM,,205,13,5,Garsdale,25.9,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6SY,Yes,54.389262,-1.943442,403771,499310,SE037993,1/1/1980 12:00:00 AM,,205,14,5,Garsdale,25.9,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6SZ,Yes,54.388696,-1.943458,403770,499247,SE037992,1/1/1980 12:00:00 AM,,203,14,6,Garsdale,25.9,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6TA,No,54.388713,-1.943560,403763,499249,SE037992,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,203,,,Garsdale,25.9,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6TB,Yes,54.388524,-1.943421,403772,499228,SE037992,9/1/2013 12:00:00 AM,,202,,,Garsdale,25.9,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6TD,Yes,54.388310,-1.943890,403742,499204,SE037992,1/1/1980 12:00:00 AM,,202,3,3,Garsdale,25.9,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6TE,Yes,54.388237,-1.943058,403796,499196,SE037991,1/1/1980 12:00:00 AM,,200,27,11,Garsdale,25.9,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6TF,Yes,54.387939,-1.942544,403829,499163,SE038991,1/1/1980 12:00:00 AM,,195,6,1,Garsdale,25.9,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6TG,Yes,54.388209,-1.942590,403826,499193,SE038991,1/1/1980 12:00:00 AM,,198,5,2,Garsdale,25.9,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6TH,Yes,54.388246,-1.941688,403885,499197,SE038991,1/1/1980 12:00:00 AM,,194,2,2,Garsdale,26.0,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6TJ,Yes,54.388021,-1.941765,403880,499172,SE038991,1/1/1980 12:00:00 AM,,192,15,7,Garsdale,26.0,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6TL,Yes,54.388398,-1.941210,403916,499214,SE039992,1/1/1980 12:00:00 AM,,194,1,1,Garsdale,26.0,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6TN,Yes,54.388397,-1.941389,403904,499214,SE039992,1/1/1980 12:00:00 AM,,194,,,Garsdale,26.0,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6TP,Yes,54.387903,-1.940071,403990,499159,SE039991,1/1/1980 12:00:00 AM,,187,6,2,Garsdale,26.1,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6TQ,Yes,54.387527,-1.942582,403827,499117,SE038991,1/1/1980 12:00:00 AM,,193,14,4,Garsdale,25.9,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6TR,Yes,54.387982,-1.938756,404075,499168,SE040991,1/1/1980 12:00:00 AM,,186,14,4,Garsdale,26.2,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6TS,Yes,54.388972,-1.938468,404094,499278,SE040992,1/1/1980 12:00:00 AM,,187,3,1,Garsdale,26.2,Reeth,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6TT,Yes,54.386267,-1.941469,403899,498977,SE038989,1/1/1980 12:00:00 AM,,183,2,1,Garsdale,25.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL11 6TU,No,54.388532,-1.941111,403922,499229,SE039992,1/1/1980 12:00:00 AM,1/1/2010 12:00:00 AM,194,,,Garsdale,26.0,Reeth,,,,North Yorkshire,Upper Dales,Upper Dales