Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NN12 6AD,Yes,52.133034,-0.988820,469310,248785,SP693487,8/1/1993 12:00:00 AM,,93,28,17,Northampton,12.9,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 6AF,Yes,52.130019,-0.985735,469526,248453,SP695484,8/1/1993 12:00:00 AM,,89,69,27,Northampton,13.1,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 6AG,Yes,52.129725,-0.986107,469501,248420,SP695484,8/1/1993 12:00:00 AM,,89,59,24,Northampton,13.1,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 6AH,Yes,52.130020,-0.985397,469549,248453,SP695484,8/1/1993 12:00:00 AM,,89,7,4,Northampton,13.1,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 6AJ,Yes,52.127395,-0.982726,469736,248164,SP697481,8/1/1993 12:00:00 AM,,97,29,11,Northampton,13.3,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 6AQ,Yes,52.129779,-0.984995,469577,248427,SP695484,8/1/1993 12:00:00 AM,,88,8,6,Northampton,13.1,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 6AR,Yes,52.127131,-0.983492,469684,248134,SP696481,8/1/1993 12:00:00 AM,,96,65,32,Northampton,13.3,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 6AU,Yes,52.128771,-0.985938,469514,248314,SP695483,8/1/1993 12:00:00 AM,,89,34,23,Northampton,13.2,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 6AX,Yes,52.129101,-0.985242,469561,248351,SP695483,8/1/1993 12:00:00 AM,,89,4,1,Northampton,13.2,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 6BT,Yes,52.132886,-0.989335,469275,248768,SP692487,8/1/1993 12:00:00 AM,,94,26,15,Northampton,12.9,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 6DA,Yes,52.128430,-0.983988,469648,248278,SP696482,7/1/2004 12:00:00 AM,,91,39,23,Northampton,13.2,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 6DB,Yes,52.134277,-0.991115,469151,248921,SP691489,8/1/1993 12:00:00 AM,,91,34,13,Northampton,12.8,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 6DP,Yes,52.129135,-0.986471,469477,248354,SP694483,5/1/2003 12:00:00 AM,,89,20,12,Northampton,13.2,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 6DT,Yes,52.130459,-0.987741,469388,248500,SP693485,8/1/1993 12:00:00 AM,,90,34,28,Northampton,13.1,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 6DU,Yes,52.129514,-0.984592,469605,248398,SP696483,6/1/1999 12:00:00 AM,,88,4,3,Northampton,13.1,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 6DZ,Yes,52.129672,-0.984048,469642,248416,SP696484,2/1/2005 12:00:00 AM,,88,67,42,Northampton,13.1,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 6FD,No,52.132235,-0.988343,469344,248697,SP693486,12/1/2000 12:00:00 AM,1/1/2006 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 6FE,No,52.132235,-0.988343,469344,248697,SP693486,6/1/2001 12:00:00 AM,4/1/2004 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 6FF,No,52.132235,-0.988343,469344,248697,SP693486,6/1/2001 12:00:00 AM,3/1/2004 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 6FP,Yes,52.138669,-0.991688,469105,249409,SP691494,6/1/2004 12:00:00 AM,,93,,,Northampton,12.4,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 6FW,Yes,52.134048,-0.989586,469256,248897,SP692488,12/1/2019 12:00:00 AM,,89,,,Northampton,12.8,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 6FX,Yes,52.132891,-0.988926,469303,248769,SP693487,9/1/2018 12:00:00 AM,,90,,,Northampton,12.9,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 6GX,Yes,52.141519,-0.996943,468741,249721,SP687497,3/1/2003 12:00:00 AM,,104,,,Northampton,12.3,,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 6HN,Yes,52.139255,-0.995446,468847,249471,SP688494,8/1/1993 12:00:00 AM,,97,6,1,Northampton,12.5,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 6HT,Yes,52.136080,-0.993209,469005,249120,SP690491,12/1/1995 12:00:00 AM,,91,40,29,Northampton,12.7,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 6HW,No,52.132235,-0.988343,469344,248697,SP693486,5/1/1994 12:00:00 AM,11/1/2003 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 6JQ,Yes,52.127988,-0.983809,469661,248229,SP696482,8/1/1993 12:00:00 AM,,94,66,32,Northampton,13.3,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 6LD,Yes,52.133622,-0.990239,469212,248849,SP692488,12/1/1995 12:00:00 AM,,93,,,Northampton,12.9,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 6PF,Yes,52.138658,-0.994596,468906,249405,SP689494,8/1/1993 12:00:00 AM,,93,,,Northampton,12.5,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 6QN,No,52.129054,-0.984383,469620,248347,SP696483,8/1/1993 12:00:00 AM,6/1/1998 12:00:00 AM,89,,,Northampton,13.2,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 6UX,Yes,52.130613,-0.985823,469519,248519,SP695485,8/1/1993 12:00:00 AM,,89,34,25,Northampton,13.0,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 6UY,Yes,52.131195,-0.986628,469463,248583,SP694485,8/1/1993 12:00:00 AM,,90,38,25,Northampton,13.0,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 6WB,No,52.132173,-0.988447,469337,248690,SP693486,10/1/2008 12:00:00 AM,12/1/2022 12:00:00 AM,92,,,Northampton,13.0,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 6WJ,No,52.132235,-0.988343,469344,248697,SP693486,6/1/2003 12:00:00 AM,8/1/2010 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 6WN,Yes,52.132186,-0.988430,469338,248691,SP693486,10/1/2016 12:00:00 AM,,92,,,Northampton,13.0,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 6WP,No,52.132235,-0.988343,469344,248697,SP693486,2/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 6WQ,No,52.132235,-0.988343,469344,248697,SP693486,6/1/2006 12:00:00 AM,1/1/2007 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 6WR,No,52.131240,-0.986569,469467,248588,SP694485,10/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,90,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 6WU,No,52.132235,-0.988343,469344,248697,SP693486,5/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 6WY,No,52.132235,-0.988343,469344,248697,SP693486,2/1/2005 12:00:00 AM,3/1/2008 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 6XW,No,52.132235,-0.988343,469344,248697,SP693486,8/1/1993 12:00:00 AM,1/1/2011 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 6XY,No,52.132235,-0.988343,469344,248697,SP693486,6/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 6YY,Yes,52.132609,-0.987500,469401,248739,SP694487,8/1/1993 12:00:00 AM,,93,4,1,Northampton,12.9,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 6YZ,Yes,52.133482,-0.989672,469251,248834,SP692488,8/1/1993 12:00:00 AM,,94,,,Northampton,12.9,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 6ZA,No,52.132235,-0.988343,469344,248697,SP693486,6/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 6ZB,No,52.132235,-0.988343,469344,248697,SP693486,6/1/2000 12:00:00 AM,5/1/2003 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 6ZD,No,52.132235,-0.988343,469344,248697,SP693486,6/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 6ZF,No,52.132235,-0.988343,469344,248697,SP693486,12/1/1999 12:00:00 AM,11/1/2001 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 6ZG,No,52.132235,-0.988343,469344,248697,SP693486,12/1/2000 12:00:00 AM,11/1/2003 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 6ZN,No,52.132235,-0.988343,469344,248697,SP693486,12/1/1998 12:00:00 AM,4/1/2002 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 6ZP,No,52.132235,-0.988343,469344,248697,SP693486,12/1/1998 12:00:00 AM,3/1/2003 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 6ZQ,No,52.132235,-0.988343,469344,248697,SP693486,12/1/1998 12:00:00 AM,10/1/2003 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 6ZR,No,52.132235,-0.988343,469344,248697,SP693486,12/1/2001 12:00:00 AM,4/1/2002 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 6ZS,No,52.132235,-0.988343,469344,248697,SP693486,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 6ZT,No,52.132235,-0.988343,469344,248697,SP693486,6/1/1998 12:00:00 AM,7/1/2003 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 6ZU,No,52.132235,-0.988343,469344,248697,SP693486,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 6ZW,No,52.132173,-0.988447,469337,248690,SP693486,6/1/1997 12:00:00 AM,1/1/2017 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 6ZX,No,52.132235,-0.988343,469344,248697,SP693486,6/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 6ZZ,No,52.132235,-0.988343,469344,248697,SP693486,6/1/1996 12:00:00 AM,2/1/2006 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7AA,No,52.130457,-0.987565,469400,248500,SP694484,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,90,,,Northampton,13.1,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7AB,Yes,52.139882,-0.987863,469365,249548,SP693495,12/1/1996 12:00:00 AM,,96,117,41,Northampton,12.2,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 7AD,Yes,52.138281,-0.987753,469375,249370,SP693493,12/1/1996 12:00:00 AM,,92,65,25,Northampton,12.3,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 7AE,Yes,52.140166,-0.986323,469470,249581,SP694495,12/1/1996 12:00:00 AM,,100,92,35,Northampton,12.1,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 7AF,Yes,52.138144,-0.988575,469319,249354,SP693493,12/1/1996 12:00:00 AM,,91,100,43,Northampton,12.4,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 7AG,Yes,52.140466,-0.986710,469443,249614,SP694496,12/1/1996 12:00:00 AM,,99,95,33,Northampton,12.1,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 7AH,Yes,52.140917,-0.984800,469573,249666,SP695496,12/1/1996 12:00:00 AM,,104,118,36,Northampton,12.0,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 7AJ,Yes,52.139997,-0.988737,469305,249560,SP693495,12/1/1997 12:00:00 AM,,94,22,7,Northampton,12.2,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 7AL,Yes,52.140397,-0.989167,469275,249604,SP692496,12/1/1998 12:00:00 AM,,93,28,12,Northampton,12.2,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 7AN,Yes,52.140247,-0.989535,469250,249587,SP692495,12/1/1998 12:00:00 AM,,93,41,15,Northampton,12.2,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 7AP,Yes,52.139558,-0.989902,469226,249510,SP692495,6/1/1999 12:00:00 AM,,92,12,7,Northampton,12.3,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 7AQ,Yes,52.138938,-0.989960,469223,249441,SP692494,12/1/1999 12:00:00 AM,,92,23,8,Northampton,12.3,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 7AR,Yes,52.138550,-0.989778,469236,249398,SP692493,6/1/1999 12:00:00 AM,,92,72,29,Northampton,12.4,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 7AS,Yes,52.138797,-0.989247,469272,249426,SP692494,12/1/1999 12:00:00 AM,,93,59,24,Northampton,12.3,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 7AT,Yes,52.138401,-0.990220,469206,249381,SP692493,12/1/1999 12:00:00 AM,,92,32,8,Northampton,12.4,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 7AU,Yes,52.141811,-0.986344,469466,249764,SP694497,12/1/1999 12:00:00 AM,,99,98,28,Northampton,11.9,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 7AW,Yes,52.141293,-0.988825,469297,249704,SP692497,12/1/1999 12:00:00 AM,,94,115,45,Northampton,12.1,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 7AX,Yes,52.142474,-0.985057,469553,249839,SP695498,5/1/2002 12:00:00 AM,,102,111,37,Northampton,11.8,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 7AY,Yes,52.142427,-0.986914,469426,249832,SP694498,12/1/2001 12:00:00 AM,,100,78,24,Northampton,11.9,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 7AZ,Yes,52.142176,-0.985882,469497,249805,SP694498,6/1/2002 12:00:00 AM,,101,27,9,Northampton,11.9,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 7BA,Yes,52.143363,-0.983853,469634,249939,SP696499,2/1/2003 12:00:00 AM,,106,84,27,Northampton,11.7,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 7BB,Yes,52.144199,-0.982753,469708,250033,SP697500,10/1/2002 12:00:00 AM,,108,59,23,Northampton,11.6,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 7BT,No,52.132846,-0.989323,469276,248764,SP692487,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,94,,,Northampton,12.9,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7DB,No,52.134642,-0.991240,469142,248962,SP691489,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,91,,,Northampton,12.8,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7DT,No,52.130458,-0.987726,469389,248500,SP693484,4/1/1987 12:00:00 AM,5/1/1994 12:00:00 AM,90,,,Northampton,13.1,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7DU,No,52.128647,-0.986146,469500,248300,SP694483,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,89,,,Northampton,13.3,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7HN,No,52.139255,-0.995446,468847,249471,SP688494,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,97,,,Northampton,12.5,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7JQ,No,52.127979,-0.983780,469663,248228,SP696482,1/1/1983 12:00:00 AM,5/1/1994 12:00:00 AM,94,,,Northampton,13.3,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7UX,No,52.130622,-0.985823,469519,248520,SP695485,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,89,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7UY,No,52.130994,-0.986268,469488,248561,SP694485,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,90,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7WB,No,52.132235,-0.988343,469344,248697,SP693486,9/1/2002 12:00:00 AM,10/1/2006 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7WD,No,52.132173,-0.988447,469337,248690,SP693486,8/1/2008 12:00:00 AM,9/1/2020 12:00:00 AM,92,,,Northampton,13.0,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 7WR,No,52.132235,-0.988343,469344,248697,SP693486,12/1/2008 12:00:00 AM,1/1/2010 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7WS,No,52.132235,-0.988343,469344,248697,SP693486,2/1/2008 12:00:00 AM,3/1/2010 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7WT,Yes,52.132173,-0.988447,469337,248690,SP693486,5/1/2007 12:00:00 AM,,92,,,Northampton,13.0,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 7WU,No,52.132235,-0.988343,469344,248697,SP693486,1/1/2006 12:00:00 AM,2/1/2007 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7WY,No,52.132173,-0.988447,469337,248690,SP693486,3/1/2005 12:00:00 AM,2/1/2019 12:00:00 AM,92,,,Northampton,13.0,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 7WZ,No,52.132235,-0.988343,469344,248697,SP693486,1/1/2005 12:00:00 AM,2/1/2007 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7XY,No,52.132235,-0.988343,469344,248697,SP693486,2/1/2009 12:00:00 AM,2/1/2010 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7YJ,No,52.132173,-0.988447,469337,248690,SP693486,12/1/2015 12:00:00 AM,1/1/2017 12:00:00 AM,115,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7YL,No,52.132235,-0.988343,469344,248697,SP693486,9/1/2003 12:00:00 AM,11/1/2006 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7YR,No,52.132235,-0.988343,469344,248697,SP693486,8/1/2002 12:00:00 AM,4/1/2009 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7YS,No,52.132186,-0.988430,469338,248691,SP693486,10/1/2017 12:00:00 AM,8/1/2018 12:00:00 AM,90,,,Northampton,13.0,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 7YU,No,52.132235,-0.988343,469344,248697,SP693486,1/1/1995 12:00:00 AM,6/1/2008 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7YW,No,52.132235,-0.988343,469344,248697,SP693486,12/1/1994 12:00:00 AM,11/1/2003 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7YX,No,52.132235,-0.988343,469344,248697,SP693486,5/1/2002 12:00:00 AM,7/1/2007 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7YY,No,52.132235,-0.988343,469344,248697,SP693486,6/1/2002 12:00:00 AM,6/1/2004 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7YZ,No,52.132235,-0.988343,469344,248697,SP693486,6/1/2002 12:00:00 AM,5/1/2008 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7ZA,No,52.132235,-0.988343,469344,248697,SP693486,6/1/2002 12:00:00 AM,6/1/2004 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7ZB,No,52.132235,-0.988343,469344,248697,SP693486,6/1/1997 12:00:00 AM,3/1/2004 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7ZD,No,52.132235,-0.988343,469344,248697,SP693486,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7ZF,No,52.132235,-0.988343,469344,248697,SP693486,9/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7ZG,No,52.132235,-0.988343,469344,248697,SP693486,6/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7ZJ,No,52.132235,-0.988343,469344,248697,SP693486,12/1/2000 12:00:00 AM,6/1/2011 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7ZN,No,52.132235,-0.988343,469344,248697,SP693486,12/1/1999 12:00:00 AM,3/1/2006 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7ZP,No,52.132235,-0.988343,469344,248697,SP693486,10/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7ZQ,No,52.132235,-0.988343,469344,248697,SP693486,12/1/1999 12:00:00 AM,10/1/2003 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7ZS,Yes,52.132173,-0.988447,469337,248690,SP693486,6/1/1998 12:00:00 AM,,92,,,Northampton,13.0,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 7ZT,No,52.132173,-0.988447,469337,248690,SP693486,12/1/1998 12:00:00 AM,12/1/2018 12:00:00 AM,92,,,Northampton,13.0,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 7ZU,No,52.132235,-0.988343,469344,248697,SP693486,3/1/2004 12:00:00 AM,4/1/2009 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7ZW,No,52.132235,-0.988343,469344,248697,SP693486,6/1/1997 12:00:00 AM,6/1/2009 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7ZX,No,52.132173,-0.988447,469337,248690,SP693486,12/1/2001 12:00:00 AM,2/1/2019 12:00:00 AM,92,,,Northampton,13.0,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 7ZY,No,52.132235,-0.988343,469344,248697,SP693486,6/1/1997 12:00:00 AM,7/1/2002 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 7ZZ,No,52.132173,-0.988447,469337,248690,SP693486,6/1/1997 12:00:00 AM,2/1/2019 12:00:00 AM,92,,,Northampton,13.0,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 8GA,No,52.132235,-0.988343,469344,248697,SP693486,6/1/2000 12:00:00 AM,6/1/2004 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 8GE,No,52.132173,-0.988447,469337,248690,SP693486,5/1/2002 12:00:00 AM,2/1/2019 12:00:00 AM,93,,,Northampton,13.0,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 8GF,No,52.132235,-0.988343,469344,248697,SP693486,12/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 8GG,No,52.132173,-0.988447,469337,248690,SP693486,9/1/2014 12:00:00 AM,3/1/2021 12:00:00 AM,92,,,Northampton,13.0,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 8GJ,No,52.132235,-0.988343,469344,248697,SP693486,12/1/2000 12:00:00 AM,3/1/2003 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 8GL,No,52.132235,-0.988343,469344,248697,SP693486,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 8GP,No,52.132235,-0.988343,469344,248697,SP693486,12/1/2001 12:00:00 AM,6/1/2004 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 8GT,No,52.132235,-0.988343,469344,248697,SP693486,7/1/2009 12:00:00 AM,7/1/2015 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 8HS,No,52.132235,-0.988343,469344,248697,SP693486,9/1/1991 12:00:00 AM,11/1/2003 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 8QZ,No,52.132186,-0.988430,469338,248691,SP693486,2/1/2022 12:00:00 AM,6/1/2022 12:00:00 AM,90,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,
NN12 8WA,No,52.132173,-0.988447,469337,248690,SP693486,11/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,92,,,Northampton,13.0,Towcester,,Anglian Water,,West Northamptonshire,Towcester and Roade,
NN12 8WS,No,52.132173,-0.988447,469337,248690,SP693486,6/1/2005 12:00:00 AM,7/1/2016 12:00:00 AM,92,,,Northampton,13.0,Towcester,,,,West Northamptonshire,Towcester and Roade,