Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DT7 3EG,Yes,50.734844,-2.955550,332663,93239,SY326932,10/1/2007 12:00:00 AM,,65,8,5,Axminster,6.0,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3NF,Yes,50.731786,-2.950145,333040,92894,SY330928,1/1/1980 12:00:00 AM,,98,19,7,Axminster,6.5,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3RA,Yes,50.710211,-3.000753,329436,90542,SY294905,11/1/2003 12:00:00 AM,,154,6,2,Axminster,7.7,,,South West Water,,East Devon,Trinity,Axminster
DT7 3RB,Yes,50.717209,-3.002411,329329,91322,SY293913,1/1/1980 12:00:00 AM,,153,1,0,Axminster,6.9,,,South West Water,,East Devon,Trinity,Axminster
DT7 3RD,Yes,50.721875,-3.013270,328570,91851,SY285918,1/1/1980 12:00:00 AM,,138,23,11,Axminster,6.4,,,South West Water,,East Devon,Trinity,Axminster
DT7 3RE,Yes,50.710815,-3.003726,329227,90612,SY292906,1/1/1980 12:00:00 AM,,154,,,Axminster,7.6,,,South West Water,,East Devon,Trinity,Axminster
DT7 3RF,Yes,50.725009,-2.990726,330166,92178,SY301921,1/1/1980 12:00:00 AM,,153,7,4,Axminster,6.1,,,South West Water,,East Devon,Trinity,Axminster
DT7 3RG,Yes,50.718063,-2.981570,330802,91397,SY308913,1/1/1980 12:00:00 AM,,155,8,4,Axminster,7.0,,,South West Water,,East Devon,Trinity,Axminster
DT7 3RH,Yes,50.720872,-2.956384,332584,91686,SY325916,1/1/1980 12:00:00 AM,,139,26,11,Axminster,7.3,,,South West Water,,East Devon,Trinity,Axminster
DT7 3RJ,Yes,50.725029,-2.964828,331994,92156,SY319921,1/1/1980 12:00:00 AM,,143,10,3,Axminster,6.6,,,South West Water,,East Devon,Trinity,Axminster
DT7 3RL,Yes,50.745316,-2.946017,333351,94395,SY333943,1/1/1980 12:00:00 AM,,121,4,1,Axminster,5.6,,,South West Water,,East Devon,Trinity,Axminster
DT7 3RN,Yes,50.754679,-2.948134,333215,95438,SY332954,1/1/1980 12:00:00 AM,,152,70,29,Axminster,4.8,,,South West Water,,East Devon,Trinity,Axminster
DT7 3RP,Yes,50.750159,-2.968619,331763,94954,SY317949,1/1/1980 12:00:00 AM,,153,41,15,Axminster,4.1,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3RQ,Yes,50.716926,-2.971305,331525,91261,SY315912,1/1/1980 12:00:00 AM,,142,33,5,Axminster,7.3,,,South West Water,,East Devon,Trinity,Axminster
DT7 3RR,Yes,50.749015,-2.957744,332529,94817,SY325948,1/1/1980 12:00:00 AM,,149,50,25,Axminster,4.7,,,South West Water,,East Devon,Trinity,Axminster
DT7 3RS,Yes,50.739504,-2.954298,332758,93756,SY327937,1/1/1980 12:00:00 AM,,95,13,5,Axminster,5.7,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3RW,Yes,50.752832,-2.963861,332103,95247,SY321952,1/1/1980 12:00:00 AM,,198,21,9,Axminster,4.1,,,South West Water,,East Devon,Trinity,Axminster
DT7 3SA,Yes,50.734940,-2.957011,332560,93251,SY325932,1/1/1980 12:00:00 AM,,63,11,6,Axminster,6.0,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3SB,Yes,50.734873,-2.957548,332522,93244,SY325932,1/1/1980 12:00:00 AM,,62,5,3,Axminster,5.9,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3SD,Yes,50.734574,-2.957825,332502,93211,SY325932,1/1/1980 12:00:00 AM,,61,7,4,Axminster,6.0,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3SE,Yes,50.734635,-2.960236,332332,93220,SY323932,1/1/1980 12:00:00 AM,,57,42,19,Axminster,5.9,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3SF,Yes,50.733583,-2.962354,332181,93105,SY321931,1/1/1980 12:00:00 AM,,62,16,9,Axminster,5.9,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3SG,Yes,50.734506,-2.962578,332167,93208,SY321932,1/1/1980 12:00:00 AM,,61,5,3,Axminster,5.8,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3SH,Yes,50.739865,-2.970490,331616,93811,SY316938,1/1/1980 12:00:00 AM,,120,19,8,Axminster,5.0,,,South West Water,,East Devon,Trinity,Axminster
DT7 3SJ,Yes,50.742437,-2.974518,331336,94101,SY313941,1/1/1980 12:00:00 AM,,154,8,2,Axminster,4.6,,,South West Water,,East Devon,Trinity,Axminster
DT7 3SL,Yes,50.741974,-2.977436,331129,94052,SY311940,1/1/1980 12:00:00 AM,,184,46,24,Axminster,4.6,,,South West Water,,East Devon,Trinity,Axminster
DT7 3SN,Yes,50.734047,-2.971532,331534,93165,SY315931,1/1/1980 12:00:00 AM,,82,16,6,Axminster,5.5,,,South West Water,,East Devon,Trinity,Axminster
DT7 3SP,Yes,50.726102,-2.973152,331408,92283,SY314922,1/1/1980 12:00:00 AM,,96,7,3,Axminster,6.3,,,South West Water,,East Devon,Trinity,Axminster
DT7 3SQ,Yes,50.735038,-2.964473,332034,93269,SY320932,1/1/1980 12:00:00 AM,,111,42,6,Axminster,5.7,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3SR,Yes,50.727133,-2.965948,331918,92391,SY319923,1/1/1980 12:00:00 AM,,116,5,2,Axminster,6.4,,,South West Water,,East Devon,Trinity,Axminster
DT7 3SS,Yes,50.730431,-2.962622,332158,92755,SY321927,1/1/1980 12:00:00 AM,,104,3,1,Axminster,6.2,,,South West Water,,East Devon,Trinity,Axminster
DT7 3ST,Yes,50.730054,-2.960652,332296,92711,SY322927,1/1/1980 12:00:00 AM,,107,6,4,Axminster,6.3,,,South West Water,,East Devon,Trinity,Axminster
DT7 3SU,Yes,50.735427,-2.963384,332111,93311,SY321933,1/1/1980 12:00:00 AM,,73,21,8,Axminster,5.7,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3SW,Yes,50.728699,-2.969055,331701,92568,SY317925,1/1/1980 12:00:00 AM,,84,7,6,Axminster,6.2,,,South West Water,,East Devon,Trinity,Axminster
DT7 3SX,Yes,50.738704,-2.978062,331080,93689,SY310936,1/1/1980 12:00:00 AM,,164,34,17,Axminster,4.9,,,South West Water,,East Devon,Trinity,Axminster
DT7 3SY,Yes,50.734384,-2.961180,332265,93193,SY322931,12/1/1995 12:00:00 AM,,57,10,6,Axminster,5.9,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TB,Yes,50.735325,-2.955049,332699,93292,SY326932,4/1/2005 12:00:00 AM,,61,52,16,Axminster,6.0,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TD,Yes,50.733846,-2.956705,332580,93129,SY325931,7/1/2002 12:00:00 AM,,82,97,33,Axminster,6.1,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TE,Yes,50.735294,-2.957755,332508,93291,SY325932,1/1/1980 12:00:00 AM,,58,5,3,Axminster,5.9,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TF,Yes,50.735393,-2.957494,332527,93302,SY325933,1/1/1980 12:00:00 AM,,56,2,1,Axminster,5.9,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TG,Yes,50.735245,-2.958208,332476,93286,SY324932,1/1/1980 12:00:00 AM,,57,13,5,Axminster,5.9,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TH,Yes,50.734128,-2.952650,332867,93157,SY328931,1/1/1980 12:00:00 AM,,73,42,19,Axminster,6.2,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TJ,Yes,50.733095,-2.950668,333005,93040,SY330930,1/1/1980 12:00:00 AM,,80,14,6,Axminster,6.4,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TL,Yes,50.733794,-2.949846,333064,93117,SY330931,1/1/1980 12:00:00 AM,,68,17,10,Axminster,6.4,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TN,Yes,50.734669,-2.953860,332782,93218,SY327932,1/1/1980 12:00:00 AM,,67,12,5,Axminster,6.1,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TP,Yes,50.733159,-2.949159,333112,93046,SY331930,1/1/1980 12:00:00 AM,,74,3,2,Axminster,6.4,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TQ,Yes,50.734748,-2.955264,332683,93228,SY326932,1/1/1980 12:00:00 AM,,67,17,9,Axminster,6.0,Lyme Regis,,Wessex Water,,East Devon,Trinity,Axminster
DT7 3TR,Yes,50.736360,-2.955757,332651,93408,SY326934,1/1/1980 12:00:00 AM,,59,2,2,Axminster,5.9,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TS,Yes,50.735678,-2.956998,332562,93333,SY325933,1/1/1980 12:00:00 AM,,57,20,13,Axminster,5.9,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TT,Yes,50.736748,-2.955886,332642,93451,SY326934,1/1/1980 12:00:00 AM,,61,43,15,Axminster,5.8,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TU,Yes,50.737113,-2.953045,332843,93489,SY328934,1/1/1980 12:00:00 AM,,62,6,5,Axminster,5.9,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TW,Yes,50.733994,-2.950700,333004,93140,SY330931,1/1/1980 12:00:00 AM,,69,18,6,Axminster,6.3,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TX,Yes,50.738118,-2.950061,333055,93598,SY330935,1/1/1980 12:00:00 AM,,66,43,20,Axminster,6.0,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3TY,Yes,50.744605,-2.945232,333405,94315,SY334943,1/1/1980 12:00:00 AM,,113,9,5,Axminster,5.7,,,South West Water,,East Devon,Trinity,Axminster
DT7 3TZ,Yes,50.735936,-2.951774,332931,93357,SY329933,1/1/1980 12:00:00 AM,,56,22,10,Axminster,6.1,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3UA,Yes,50.735446,-2.946790,333282,93298,SY332932,1/1/1980 12:00:00 AM,,42,6,1,Axminster,6.3,,,South West Water,,East Devon,Trinity,Axminster
DT7 3UF,Yes,50.745050,-2.942448,333602,94362,SY336943,1/1/1980 12:00:00 AM,,96,16,4,Axminster,5.8,,,South West Water,,East Devon,Trinity,Axminster
DT7 3UG,Yes,50.736420,-2.953116,332837,93412,SY328934,1/1/1980 12:00:00 AM,,59,16,7,Axminster,6.0,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3UH,Yes,50.737331,-2.953651,332801,93514,SY328935,1/1/1980 12:00:00 AM,,65,5,1,Axminster,5.9,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3UJ,Yes,50.736589,-2.958802,332436,93436,SY324934,6/1/1981 12:00:00 AM,,56,15,7,Axminster,5.7,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3UP,Yes,50.733261,-2.955325,332677,93063,SY326930,1/1/1980 12:00:00 AM,,88,47,22,Axminster,6.2,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3UQ,Yes,50.738494,-2.954646,332732,93644,SY327936,1/1/1980 12:00:00 AM,,77,3,3,Axminster,5.7,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3UR,Yes,50.731898,-2.957374,332530,92913,SY325929,1/1/1980 12:00:00 AM,,107,92,44,Axminster,6.2,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3UT,Yes,50.729055,-2.960482,332307,92600,SY323925,1/1/1980 12:00:00 AM,,125,2,2,Axminster,6.4,,,South West Water,,East Devon,Trinity,Axminster
DT7 3UU,Yes,50.733261,-2.958904,332424,93066,SY324930,1/1/1980 12:00:00 AM,,81,45,16,Axminster,6.0,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3UX,Yes,50.734581,-2.959200,332405,93213,SY324932,1/1/1980 12:00:00 AM,,61,11,6,Axminster,5.9,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3UY,Yes,50.736400,-2.958869,332431,93415,SY324934,1/1/1980 12:00:00 AM,,55,10,5,Axminster,5.8,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3UZ,Yes,50.745935,-2.966207,331927,94482,SY319944,1/1/1980 12:00:00 AM,,118,17,10,Axminster,4.6,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3WA,No,50.746026,-2.965982,331943,94492,SY319944,12/1/2001 12:00:00 AM,7/1/2005 12:00:00 AM,123,,,Axminster,4.6,Lyme Regis,,,,East Devon,Trinity,Axminster
DT7 3WB,No,50.746026,-2.965982,331943,94492,SY319944,12/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,123,,,Axminster,4.6,Lyme Regis,,,,East Devon,Trinity,Axminster
DT7 3WD,No,50.746026,-2.965982,331943,94492,SY319944,5/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,123,,,Axminster,4.6,Lyme Regis,,,,East Devon,Trinity,Axminster
DT7 3WG,No,50.746026,-2.965982,331943,94492,SY319944,6/1/2002 12:00:00 AM,7/1/2005 12:00:00 AM,123,,,Axminster,4.6,Lyme Regis,,,,East Devon,Trinity,Axminster
DT7 3WY,No,50.746026,-2.965982,331943,94492,SY319944,11/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,123,,,Axminster,4.6,Lyme Regis,,,,East Devon,Trinity,Axminster
DT7 3WZ,No,50.746026,-2.965982,331943,94492,SY319944,11/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,123,,,Axminster,4.6,Lyme Regis,,,,East Devon,Trinity,Axminster
DT7 3XA,Yes,50.741455,-2.965045,332003,93983,SY320939,1/1/1980 12:00:00 AM,,93,42,22,Axminster,5.0,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3XB,Yes,50.748389,-2.969298,331713,94758,SY317947,1/1/1980 12:00:00 AM,,138,3,2,Axminster,4.2,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3XD,Yes,50.744678,-2.966961,331872,94343,SY318943,1/1/1980 12:00:00 AM,,98,9,3,Axminster,4.7,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3XE,Yes,50.744120,-2.971109,331579,94285,SY315942,1/1/1980 12:00:00 AM,,107,1,1,Axminster,4.6,,,South West Water,,East Devon,Trinity,Axminster
DT7 3XF,Yes,50.748116,-2.966635,331900,94725,SY318947,1/1/1980 12:00:00 AM,,144,7,3,Axminster,4.4,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3XG,Yes,50.739406,-2.961850,332225,93752,SY322937,1/1/1980 12:00:00 AM,,82,57,24,Axminster,5.4,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3XH,Yes,50.751889,-2.975757,331262,95153,SY312951,1/1/1980 12:00:00 AM,,144,14,7,Axminster,3.7,,,South West Water,,East Devon,Trinity,Axminster
DT7 3XJ,Yes,50.737955,-2.960020,332352,93589,SY323935,1/1/1980 12:00:00 AM,,59,29,16,Axminster,5.6,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3XL,Yes,50.746398,-2.966699,331893,94534,SY318945,1/1/1980 12:00:00 AM,,119,18,10,Axminster,4.5,Lyme Regis,,South West Water,,East Devon,Trinity,Axminster
DT7 3XN,Yes,50.737569,-2.961018,332281,93547,SY322935,9/1/2012 12:00:00 AM,,56,,,Axminster,5.6,,,South West Water,,East Devon,Trinity,Axminster
DT7 3XP,Yes,50.708767,-3.009716,328801,90390,SY288903,1/1/1980 12:00:00 AM,,136,31,12,Axminster,7.8,,,South West Water,,East Devon,Trinity,Axminster
DT7 3XQ,Yes,50.744367,-2.959789,332378,94302,SY323943,1/1/1980 12:00:00 AM,,127,8,3,Axminster,5.0,,,South West Water,,East Devon,Trinity,Axminster
DT7 3XR,Yes,50.710621,-3.001201,329405,90588,SY294905,1/1/1980 12:00:00 AM,,156,14,7,Axminster,7.6,,,South West Water,,East Devon,Trinity,Axminster
DT7 3XS,Yes,50.709848,-3.003238,329260,90504,SY292905,1/1/1980 12:00:00 AM,,151,16,9,Axminster,7.7,,,South West Water,,East Devon,Trinity,Axminster
DT7 3XT,Yes,50.710745,-3.003512,329242,90604,SY292906,1/1/1980 12:00:00 AM,,154,6,2,Axminster,7.6,,,South West Water,,East Devon,Trinity,Axminster
DT7 3XU,Yes,50.710867,-2.996575,329732,90611,SY297906,1/1/1980 12:00:00 AM,,155,12,6,Axminster,7.6,,,South West Water,,East Devon,Trinity,Axminster
DT7 3XW,Yes,50.717399,-2.998385,329614,91339,SY296913,1/1/1980 12:00:00 AM,,155,60,21,Axminster,6.9,,,South West Water,,East Devon,Trinity,Axminster
DT7 3XX,Yes,50.713869,-2.990505,330165,90939,SY301909,1/1/1980 12:00:00 AM,,161,18,8,Axminster,7.3,,,South West Water,,East Devon,Trinity,Axminster
DT7 3XY,Yes,50.715147,-2.984016,330625,91075,SY306910,1/1/1980 12:00:00 AM,,154,6,3,Axminster,7.3,,,South West Water,,East Devon,Trinity,Axminster
DT7 3XZ,Yes,50.716702,-2.997888,329648,91261,SY296912,1/1/1980 12:00:00 AM,,159,9,3,Axminster,7.0,,,South West Water,,East Devon,Trinity,Axminster
DT7 3YA,Yes,50.710522,-3.003323,329255,90579,SY292905,11/1/2002 12:00:00 AM,,154,5,3,Axminster,7.6,,,South West Water,,East Devon,Trinity,Axminster
DT7 3YB,Yes,50.710190,-3.003245,329260,90542,SY292905,11/1/2002 12:00:00 AM,,152,4,1,Axminster,7.7,,,South West Water,,East Devon,Trinity,Axminster
DT7 3YD,Yes,50.710481,-3.002812,329291,90574,SY292905,11/1/2002 12:00:00 AM,,154,2,1,Axminster,7.6,,,South West Water,,East Devon,Trinity,Axminster
DT7 3YF,No,50.736319,-2.952221,332900,93400,SY328933,12/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,57,,,Axminster,6.0,Lyme Regis,,,,East Devon,Trinity,Axminster
DT7 3YG,No,50.736319,-2.952221,332900,93400,SY328933,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,57,,,Axminster,6.0,Lyme Regis,,,,East Devon,Trinity,Axminster
DT7 3YL,Yes,50.711182,-3.003890,329216,90653,SY292906,3/1/2005 12:00:00 AM,,155,45,17,Axminster,7.6,,,South West Water,,East Devon,Trinity,Axminster
EX12 3AA,Yes,50.720312,-3.106743,321969,91772,SY219917,1/1/1980 12:00:00 AM,,78,13,3,Axminster,9.7,,,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX12 4AA,Yes,50.704555,-3.060649,325198,89972,SY251899,1/1/1980 12:00:00 AM,,2,,,Axminster,9.2,Seaton (East Devon),,South West Water,,East Devon,Trinity,Axminster
EX12 4AB,Yes,50.704784,-3.056321,325504,89993,SY255899,1/1/1980 12:00:00 AM,,31,9,3,Axminster,9.0,,,South West Water,,East Devon,Trinity,Axminster
EX12 4AD,Yes,50.705654,-3.054527,325632,90088,SY256900,1/1/1980 12:00:00 AM,,63,8,4,Axminster,8.9,,,South West Water,,East Devon,Trinity,Axminster
EX12 4AE,Yes,50.713098,-3.054476,325647,90916,SY256909,1/1/1980 12:00:00 AM,,11,5,1,Axminster,8.1,,,South West Water,,East Devon,Trinity,Axminster
EX12 4AF,Yes,50.714381,-3.053165,325742,91057,SY257910,1/1/1980 12:00:00 AM,,7,32,15,Axminster,8.0,Axmouth,,South West Water,,East Devon,Trinity,Axminster
EX12 4AG,Yes,50.714612,-3.053440,325723,91083,SY257910,1/1/1980 12:00:00 AM,,6,9,6,Axminster,8.0,Axmouth,,South West Water,,East Devon,Trinity,Axminster
EX12 4AH,Yes,50.714703,-3.051317,325873,91091,SY258910,1/1/1980 12:00:00 AM,,15,9,6,Axminster,7.9,Axmouth,,South West Water,,East Devon,Trinity,Axminster
EX12 4AJ,Yes,50.714413,-3.051622,325851,91059,SY258910,1/1/1980 12:00:00 AM,,11,10,4,Axminster,7.9,Axmouth,,South West Water,,East Devon,Trinity,Axminster
EX12 4AL,Yes,50.714039,-3.050871,325903,91017,SY259910,1/1/1980 12:00:00 AM,,38,5,2,Axminster,7.9,Axmouth,,South West Water,,East Devon,Trinity,Axminster
EX12 4AN,Yes,50.714380,-3.050205,325951,91054,SY259910,1/1/1980 12:00:00 AM,,16,22,9,Axminster,7.9,Axmouth,,South West Water,,East Devon,Trinity,Axminster
EX12 4AP,Yes,50.714375,-3.049780,325981,91053,SY259910,1/1/1980 12:00:00 AM,,17,6,3,Axminster,7.9,Axmouth,,South West Water,,East Devon,Trinity,Axminster
EX12 4AQ,Yes,50.714878,-3.051873,325834,91111,SY258911,1/1/1980 12:00:00 AM,,10,3,2,Axminster,7.9,Axmouth,,South West Water,,East Devon,Trinity,Axminster
EX12 4AR,Yes,50.713068,-3.048178,326092,90906,SY260909,1/1/1980 12:00:00 AM,,31,20,8,Axminster,8.0,Axmouth,,South West Water,,East Devon,Trinity,Axminster
EX12 4AS,Yes,50.711668,-3.046844,326184,90749,SY261907,1/1/1980 12:00:00 AM,,45,22,13,Axminster,8.1,Axmouth,,South West Water,,East Devon,Trinity,Axminster
EX12 4AT,Yes,50.714159,-3.047792,326121,91027,SY261910,1/1/1980 12:00:00 AM,,22,30,13,Axminster,7.8,Axmouth,,South West Water,,East Devon,Trinity,Axminster
EX12 4AU,Yes,50.713770,-3.046084,326241,90982,SY262909,1/1/1980 12:00:00 AM,,25,17,8,Axminster,7.8,Axmouth,,South West Water,,East Devon,Trinity,Axminster
EX12 4AW,Yes,50.714125,-3.050292,325944,91026,SY259910,1/1/1980 12:00:00 AM,,17,9,2,Axminster,7.9,Axmouth,,South West Water,,East Devon,Trinity,Axminster
EX12 4AX,Yes,50.713382,-3.045183,326304,90938,SY263909,1/1/1980 12:00:00 AM,,26,20,9,Axminster,7.9,Axmouth,,South West Water,,East Devon,Trinity,Axminster
EX12 4AY,Yes,50.712515,-3.043619,326413,90840,SY264908,1/1/1980 12:00:00 AM,,35,32,15,Axminster,7.9,Axmouth,,South West Water,,East Devon,Trinity,Axminster
EX12 4AZ,Yes,50.712532,-3.041778,326543,90840,SY265908,1/1/1980 12:00:00 AM,,45,,,Axminster,7.9,Axmouth,,South West Water,,East Devon,Trinity,Axminster
EX12 4BA,Yes,50.712796,-3.040368,326643,90868,SY266908,1/1/1980 12:00:00 AM,,50,7,2,Axminster,7.8,,,South West Water,,East Devon,Trinity,Axminster
EX12 4BB,Yes,50.712775,-3.039673,326692,90865,SY266908,1/1/1980 12:00:00 AM,,54,3,2,Axminster,7.8,,,South West Water,,East Devon,Trinity,Axminster
EX12 4BD,Yes,50.712805,-3.039391,326712,90868,SY267908,1/1/1980 12:00:00 AM,,55,8,4,Axminster,7.8,,,South West Water,,East Devon,Trinity,Axminster
EX12 4BE,Yes,50.712661,-3.039084,326733,90852,SY267908,1/1/1980 12:00:00 AM,,58,5,2,Axminster,7.8,,,South West Water,,East Devon,Trinity,Axminster
EX12 4BG,Yes,50.715362,-3.052026,325824,91165,SY258911,1/1/1980 12:00:00 AM,,12,11,4,Axminster,7.8,Axmouth,,South West Water,,East Devon,Trinity,Axminster
EX12 4BH,Yes,50.714821,-3.050229,325950,91103,SY259911,1/1/1980 12:00:00 AM,,19,24,10,Axminster,7.8,Axmouth,,South West Water,,East Devon,Trinity,Axminster
EX12 4BJ,Yes,50.722096,-3.044945,326334,91907,SY263919,1/1/1980 12:00:00 AM,,31,26,11,Axminster,7.0,,,South West Water,,East Devon,Trinity,Axminster
EX12 4BL,Yes,50.728692,-3.042732,326501,92638,SY265926,1/1/1980 12:00:00 AM,,26,12,6,Axminster,6.2,,,South West Water,,East Devon,Trinity,Axminster
EX12 4BN,Yes,50.728480,-3.038045,326831,92610,SY268926,1/1/1980 12:00:00 AM,,54,1,1,Axminster,6.1,,,South West Water,,East Devon,Trinity,Axminster
EX12 4BP,Yes,50.734040,-3.043049,326487,93233,SY264932,1/1/1980 12:00:00 AM,,6,8,4,Axminster,5.7,,,South West Water,,East Devon,Newbridges,Axminster
EX12 4BQ,Yes,50.715775,-3.051171,325885,91210,SY258912,1/1/1980 12:00:00 AM,,22,10,4,Axminster,7.8,Axmouth,,South West Water,,East Devon,Trinity,Axminster
EX12 4BR,Yes,50.714940,-3.050982,325897,91117,SY258911,1/1/1980 12:00:00 AM,,13,6,4,Axminster,7.9,Axmouth,,South West Water,,East Devon,Trinity,Axminster
EX12 4BS,Yes,50.713858,-3.048309,326084,90994,SY260909,12/1/1998 12:00:00 AM,,22,4,1,Axminster,7.9,Axmouth,,South West Water,,East Devon,Trinity,Axminster
EX12 4BT,Yes,50.713687,-3.050303,325943,90977,SY259909,3/1/1983 12:00:00 AM,,24,13,8,Axminster,8.0,Axmouth,,South West Water,,East Devon,Trinity,Axminster
EX12 4BU,Yes,50.714736,-3.049618,325993,91093,SY259910,6/1/2002 12:00:00 AM,,21,12,5,Axminster,7.8,Axmouth,,South West Water,,East Devon,Trinity,Axminster
EX12 4BW,Yes,50.728858,-3.034015,327116,92648,SY271926,1/1/1980 12:00:00 AM,,45,7,2,Axminster,6.0,,,South West Water,,East Devon,Trinity,Axminster
EX12 4BX,No,50.729594,-3.043489,326449,92739,SY264927,12/1/2000 12:00:00 AM,7/1/2003 12:00:00 AM,18,,,Axminster,6.2,,,,,East Devon,Trinity,Axminster
EX12 4YX,No,50.714217,-3.048402,326078,91034,SY260910,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,20,,,Axminster,7.9,Axmouth,,,,East Devon,Trinity,Axminster
EX12 4YY,No,50.728426,-3.034239,327100,92600,SY271925,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,52,,,Axminster,6.0,,,,,East Devon,Trinity,Axminster
EX13 5SL,Yes,50.753770,-2.980999,330895,95367,SY308953,1/1/1980 12:00:00 AM,,183,16,7,Axminster,3.3,,,South West Water,,East Devon,Trinity,Axminster
EX13 5SU,Yes,50.758919,-2.970742,331626,95930,SY316959,1/1/1980 12:00:00 AM,,165,22,9,Axminster,3.3,,,South West Water,,East Devon,Trinity,Axminster
EX13 5TA,Yes,50.759575,-2.958761,332472,95992,SY324959,1/1/1980 12:00:00 AM,,204,7,4,Axminster,3.9,Raymond's Hill,,South West Water,,East Devon,Trinity,Axminster
EX13 5TB,Yes,50.760272,-2.962660,332198,96073,SY321960,1/1/1980 12:00:00 AM,,208,90,42,Axminster,3.6,Raymond's Hill,,South West Water,,East Devon,Trinity,Axminster
EX13 5TF,Yes,50.758277,-2.961386,332285,95850,SY322958,4/1/2006 12:00:00 AM,,212,2,1,Axminster,3.8,Raymond's Hill,,South West Water,,East Devon,Trinity,Axminster
EX13 6AA,No,50.755587,-3.013572,328600,95600,SY286956,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,62,,,Axminster,2.7,,,,,East Devon,Newbridges,Axminster
EX13 6AB,No,50.757286,-3.024951,327800,95800,SY278958,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,28,,,Axminster,2.8,,,,,East Devon,Newbridges,Axminster
EX13 6AD,No,50.757286,-3.024951,327800,95800,SY278958,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,28,,,Axminster,2.8,,,,,East Devon,Newbridges,Axminster
EX13 6AE,No,50.747333,-3.031821,327300,94700,SY272947,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,18,,,Axminster,4.0,Musbury,,,,East Devon,Newbridges,Axminster
EX13 6AF,No,50.751928,-3.020581,328100,95200,SY281951,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,64,,,Axminster,3.2,,,,,East Devon,Newbridges,Axminster
EX13 6AG,No,50.751841,-3.030502,327400,95200,SY274951,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,16,,,Axminster,3.5,,,South West Water,,East Devon,Newbridges,Axminster
EX13 6AH,No,50.747333,-3.031821,327300,94700,SY272947,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,18,,,Axminster,4.0,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 6AJ,No,50.746434,-3.031801,327300,94600,SY273946,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,22,,,Axminster,4.1,Musbury,,South West Water,,East Devon,Newbridges,Axminster
EX13 6AL,No,50.747333,-3.031821,327300,94700,SY272947,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,18,,,Axminster,4.0,Musbury,,,,East Devon,Newbridges,Axminster