Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WS11 3JT,No,52.669538,-2.019832,398756,307981,SJ987079,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,127,,,Landywood,1.4,Cannock,Great Wyrley,,,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS11 3JU,No,52.670194,-2.019418,398784,308054,SJ987080,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,126,,,Landywood,1.5,Cannock,Great Wyrley,,,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS11 3JX,No,52.670149,-2.018960,398815,308049,SJ988080,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,127,,,Landywood,1.5,Cannock,Great Wyrley,,,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS11 3JY,No,52.671156,-2.019019,398811,308161,SJ988081,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,125,,,Landywood,1.6,Cannock,Great Wyrley,,,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS11 3JZ,No,52.671506,-2.020661,398700,308200,SJ986081,5/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,124,,,Cannock,1.6,,,,,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS11 3LX,No,52.668559,-2.008401,399529,307872,SJ995078,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,127,,,Landywood,1.6,Cannock,Great Wyrley,,,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS11 3SS,No,52.668208,-2.015780,399030,307833,SJ990078,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,127,,,Landywood,1.3,Cannock,Great Wyrley,,,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS11 3SZ,No,52.668981,-2.017155,398937,307919,SJ989079,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,128,,,Landywood,1.4,Cannock,Great Wyrley,,,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS11 3TA,No,52.669170,-2.016815,398960,307940,SJ989079,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,127,,,Landywood,1.4,Cannock,Great Wyrley,,,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS11 3YJ,No,52.668810,-2.017702,398900,307900,SJ989079,2/1/1984 12:00:00 AM,12/1/1986 12:00:00 AM,128,,,Landywood,1.4,Cannock,Great Wyrley,,,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS11 8JA,Yes,52.670786,-2.019382,398786,308120,SJ987081,3/1/2019 12:00:00 AM,,126,,,Landywood,1.6,Cannock,Great Wyrley,,,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS11 8JJ,Yes,52.669590,-2.021629,398634,307987,SJ986079,6/1/2008 12:00:00 AM,,124,196,94,Landywood,1.5,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS11 8JN,Yes,52.670302,-2.021252,398660,308066,SJ986080,3/1/2011 12:00:00 AM,,124,,,Landywood,1.5,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS11 8JQ,Yes,52.670490,-2.022849,398552,308087,SJ985080,2/1/2012 12:00:00 AM,,124,,,Landywood,1.6,,,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS11 8JS,Yes,52.670975,-2.023263,398524,308141,SJ985081,12/1/2011 12:00:00 AM,,124,,,Landywood,1.6,,,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS11 8JT,Yes,52.669554,-2.019825,398756,307983,SJ987079,3/1/2003 12:00:00 AM,,127,80,27,Landywood,1.4,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS11 8JU,Yes,52.669698,-2.019293,398792,307999,SJ987079,3/1/2003 12:00:00 AM,,126,64,24,Landywood,1.5,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS11 8JW,Yes,52.670911,-2.021556,398639,308134,SJ986081,2/1/2012 12:00:00 AM,,123,,,Landywood,1.6,,,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS11 8JX,Yes,52.670149,-2.018960,398815,308049,SJ988080,3/1/2003 12:00:00 AM,,127,76,34,Landywood,1.5,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS11 8JY,Yes,52.671199,-2.019146,398802,308166,SJ988081,3/1/2003 12:00:00 AM,,125,30,14,Landywood,1.6,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS11 8JZ,Yes,52.671344,-2.021977,398611,308182,SJ986081,5/1/2014 12:00:00 AM,,123,,,Cannock,1.6,,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS11 8LA,Yes,52.671254,-2.022628,398567,308172,SJ985081,5/1/2013 12:00:00 AM,,124,,,Landywood,1.6,,,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS11 8LB,Yes,52.669816,-2.023632,398499,308012,SJ984080,7/1/2012 12:00:00 AM,,124,,,Landywood,1.5,,,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS11 8LE,Yes,52.669843,-2.022730,398560,308015,SJ985080,5/1/2014 12:00:00 AM,,124,,,Landywood,1.5,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS11 8LF,Yes,52.670929,-2.021127,398668,308136,SJ986081,11/1/2017 12:00:00 AM,,123,,,Landywood,1.6,Cannock,Great Wyrley,,,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS11 8LX,Yes,52.668567,-2.008394,399529,307873,SJ995078,3/1/2003 12:00:00 AM,,127,7,3,Landywood,1.6,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS11 8SS,Yes,52.668163,-2.015809,399028,307828,SJ990078,3/1/2003 12:00:00 AM,,127,40,20,Landywood,1.3,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS11 8SZ,Yes,52.668981,-2.017140,398938,307919,SJ989079,3/1/2003 12:00:00 AM,,128,142,56,Landywood,1.4,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS11 8TA,Yes,52.669188,-2.016800,398961,307942,SJ989079,3/1/2003 12:00:00 AM,,127,28,10,Landywood,1.4,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6AA,Yes,52.659552,-2.006684,399645,306870,SJ996068,1/1/1980 12:00:00 AM,,136,28,6,Landywood,1.0,,,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6AB,Yes,52.649499,-2.006410,399663,305752,SJ996057,1/1/1980 12:00:00 AM,,136,1,1,Landywood,1.2,,,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6AD,Yes,52.652135,-2.008324,399534,306045,SJ995060,1/1/1980 12:00:00 AM,,147,118,52,Landywood,1.0,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6AE,Yes,52.650445,-2.012846,399228,305857,SJ992058,1/1/1980 12:00:00 AM,,155,53,24,Landywood,0.9,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6AF,Yes,52.650624,-2.013482,399185,305877,SJ991058,1/1/1980 12:00:00 AM,,156,25,12,Landywood,0.8,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6AG,Yes,52.648988,-2.012417,399257,305695,SJ992056,1/1/1980 12:00:00 AM,,153,32,12,Landywood,1.0,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6AH,Yes,52.650211,-2.015492,399049,305831,SJ990058,1/1/1980 12:00:00 AM,,158,98,49,Landywood,0.8,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6AJ,Yes,52.649976,-2.021700,398629,305805,SJ986058,1/1/1980 12:00:00 AM,,157,2,1,Landywood,0.7,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6AL,Yes,52.652727,-2.008805,399501,306111,SJ995061,9/1/2015 12:00:00 AM,,146,,,Landywood,0.9,,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6AN,No,52.650983,-2.020681,398698,305917,SJ986059,1/1/1980 12:00:00 AM,7/1/2004 12:00:00 AM,156,,,Landywood,0.6,Cannock,Great Wyrley,South Staffordshire Water,,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6AP,Yes,52.646687,-2.013496,399184,305439,SJ991054,1/1/1980 12:00:00 AM,,152,59,27,Landywood,1.2,,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6AQ,Yes,52.649069,-2.015861,399024,305704,SJ990057,1/1/1980 12:00:00 AM,,157,101,45,Landywood,0.9,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6AR,Yes,52.644439,-2.013495,399184,305189,SJ991051,1/1/1980 12:00:00 AM,,147,1,1,Landywood,1.4,,,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6AW,No,52.648134,-2.017694,398900,305600,SJ988056,10/1/1987 12:00:00 AM,5/1/1994 12:00:00 AM,156,,,Landywood,1.0,Cannock,Great Wyrley,,,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6BB,Yes,52.651496,-2.012684,399239,305974,SJ992059,10/1/1984 12:00:00 AM,,156,12,7,Landywood,0.8,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6BD,Yes,52.650776,-2.021035,398674,305894,SJ986058,1/1/1991 12:00:00 AM,,156,,,Landywood,0.6,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6BE,Yes,52.655892,-2.014607,399109,306463,SJ991064,10/1/2005 12:00:00 AM,,145,22,9,Landywood,0.4,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6BF,Yes,52.661843,-2.013219,399203,307125,SJ992071,5/1/2006 12:00:00 AM,,134,10,4,Landywood,0.8,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6BG,Yes,52.668386,-2.012801,399231,307853,SJ992078,7/1/2020 12:00:00 AM,,131,,,Landywood,1.4,Cannock,Great Wyrley,,,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6BH,Yes,52.663489,-2.013353,399194,307308,SJ991073,1/1/1980 12:00:00 AM,,133,24,15,Landywood,0.9,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6BJ,Yes,52.662491,-2.013959,399153,307197,SJ991071,1/1/1980 12:00:00 AM,,132,51,34,Landywood,0.8,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6BL,Yes,52.662374,-2.015023,399081,307184,SJ990071,1/1/1980 12:00:00 AM,,132,55,30,Landywood,0.8,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6BN,Yes,52.663362,-2.015379,399057,307294,SJ990072,1/1/1980 12:00:00 AM,,130,14,9,Landywood,0.8,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6BP,Yes,52.663776,-2.016650,398971,307340,SJ989073,1/1/1980 12:00:00 AM,,128,15,8,Landywood,0.8,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6BQ,Yes,52.663794,-2.014166,399139,307342,SJ991073,1/1/1980 12:00:00 AM,,131,43,25,Landywood,0.9,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6BS,Yes,52.662697,-2.016458,398984,307220,SJ989072,1/1/1980 12:00:00 AM,,130,70,35,Landywood,0.7,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6BT,Yes,52.663317,-2.016990,398948,307289,SJ989072,1/1/1980 12:00:00 AM,,128,21,10,Landywood,0.8,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6BU,Yes,52.662623,-2.017575,398908,307212,SJ989072,1/1/1980 12:00:00 AM,,129,30,14,Landywood,0.7,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6BW,Yes,52.662679,-2.015423,399054,307218,SJ990072,1/1/1980 12:00:00 AM,,131,44,20,Landywood,0.8,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6BX,Yes,52.661987,-2.017522,398912,307141,SJ989071,1/1/1980 12:00:00 AM,,129,75,35,Landywood,0.6,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6BY,Yes,52.661268,-2.014772,399098,307061,SJ990070,1/1/1980 12:00:00 AM,,134,84,22,Landywood,0.7,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6BZ,Yes,52.660827,-2.015038,399080,307012,SJ990070,1/1/1980 12:00:00 AM,,135,36,19,Landywood,0.6,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6DA,Yes,52.660710,-2.017374,398922,306999,SJ989069,1/1/1980 12:00:00 AM,,133,55,24,Landywood,0.5,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6DB,Yes,52.660926,-2.016058,399011,307023,SJ990070,1/1/1980 12:00:00 AM,,135,72,27,Landywood,0.6,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6DD,Yes,52.661456,-2.018305,398859,307082,SJ988070,1/1/1980 12:00:00 AM,,130,68,30,Landywood,0.6,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6DE,Yes,52.660270,-2.016205,399001,306950,SJ990069,1/1/1980 12:00:00 AM,,136,70,29,Landywood,0.5,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6DF,Yes,52.660863,-2.018808,398825,307016,SJ988070,1/1/1980 12:00:00 AM,,130,73,34,Landywood,0.5,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6DG,Yes,52.658643,-2.011829,399297,306769,SJ992067,1/1/1991 12:00:00 AM,,138,7,2,Landywood,0.6,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6DH,Yes,52.657987,-2.011769,399301,306696,SJ993066,1/1/1980 12:00:00 AM,,140,44,19,Landywood,0.6,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6DJ,Yes,52.656962,-2.010512,399386,306582,SJ993065,1/1/1980 12:00:00 AM,,143,54,31,Landywood,0.7,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6DL,Yes,52.661574,-2.010055,399417,307095,SJ994070,1/1/1980 12:00:00 AM,,134,15,9,Landywood,0.9,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6DN,Yes,52.658778,-2.009862,399430,306784,SJ994067,1/1/1980 12:00:00 AM,,136,216,69,Landywood,0.8,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6DP,Yes,52.657007,-2.011444,399323,306587,SJ993065,1/1/1980 12:00:00 AM,,143,47,19,Landywood,0.6,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6DQ,Yes,52.662626,-2.012687,399239,307212,SJ992072,1/1/1980 12:00:00 AM,,133,6,3,Landywood,0.9,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6DR,Yes,52.659821,-2.010942,399357,306900,SJ993068,1/1/1980 12:00:00 AM,,136,56,23,Landywood,0.8,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6DS,Yes,52.661222,-2.012976,399219,307056,SJ992070,1/1/1980 12:00:00 AM,,135,125,47,Landywood,0.7,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6DT,Yes,52.658886,-2.015052,399079,306796,SJ990067,1/1/1980 12:00:00 AM,,137,170,59,Landywood,0.5,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6DU,Yes,52.659650,-2.013603,399177,306881,SJ991068,1/1/1980 12:00:00 AM,,137,18,11,Landywood,0.6,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6DW,Yes,52.657762,-2.010616,399379,306671,SJ993066,1/1/1980 12:00:00 AM,,141,16,6,Landywood,0.7,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6DX,Yes,52.658607,-2.018141,398870,306765,SJ988067,1/1/1980 12:00:00 AM,,137,71,27,Landywood,0.3,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6DY,Yes,52.657932,-2.017875,398888,306690,SJ988066,1/1/1980 12:00:00 AM,,137,47,18,Landywood,0.2,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6DZ,Yes,52.657382,-2.016848,398957,306629,SJ989066,1/1/1980 12:00:00 AM,,139,3,1,Landywood,0.3,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6EA,Yes,52.659802,-2.016826,398959,306898,SJ989068,1/1/1980 12:00:00 AM,,136,55,21,Landywood,0.4,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6EB,Yes,52.658840,-2.016781,398962,306791,SJ989067,1/1/1980 12:00:00 AM,,138,64,27,Landywood,0.4,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6ED,Yes,52.656539,-2.016440,398985,306535,SJ989065,1/1/1980 12:00:00 AM,,142,9,5,Landywood,0.3,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6EE,Yes,52.655263,-2.014843,399093,306393,SJ990063,1/1/1980 12:00:00 AM,,146,57,25,Landywood,0.4,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6EF,Yes,52.655614,-2.012404,399258,306432,SJ992064,1/1/1980 12:00:00 AM,,145,74,24,Landywood,0.6,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6EG,Yes,52.656171,-2.012523,399250,306494,SJ992064,1/1/1980 12:00:00 AM,,144,62,21,Landywood,0.6,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6EH,Yes,52.658338,-2.012509,399251,306735,SJ992067,1/1/1980 12:00:00 AM,,139,136,58,Landywood,0.6,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6EJ,Yes,52.660585,-2.011726,399304,306985,SJ993069,1/1/1980 12:00:00 AM,,135,95,44,Landywood,0.8,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6EL,Yes,52.657870,-2.013854,399160,306683,SJ991066,1/1/1980 12:00:00 AM,,140,58,27,Landywood,0.5,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6EN,Yes,52.658724,-2.014283,399131,306778,SJ991067,1/1/1980 12:00:00 AM,,138,57,19,Landywood,0.5,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6EP,No,52.657825,-2.015317,399061,306678,SJ990066,9/1/1981 12:00:00 AM,12/1/1997 12:00:00 AM,139,,,Landywood,0.4,Cannock,Great Wyrley,,,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6EQ,Yes,52.656566,-2.014800,399096,306538,SJ990065,1/1/1980 12:00:00 AM,,143,80,35,Landywood,0.4,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6ER,Yes,52.655011,-2.015287,399063,306365,SJ990063,10/1/1984 12:00:00 AM,,147,35,33,Landywood,0.4,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6ES,Yes,52.657277,-2.014401,399123,306617,SJ991066,3/1/2004 12:00:00 AM,,142,23,9,Landywood,0.4,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6ET,Yes,52.653780,-2.012404,399258,306228,SJ992062,1/1/1980 12:00:00 AM,,151,42,17,Landywood,0.6,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6EU,Yes,52.653402,-2.014739,399100,306186,SJ991061,1/1/1980 12:00:00 AM,,155,62,26,Landywood,0.5,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6EW,Yes,52.657123,-2.017490,398914,306600,SJ989065,1/1/2014 12:00:00 AM,,139,,,Landywood,0.2,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Town,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6EX,Yes,52.653689,-2.016691,398968,306218,SJ989062,1/1/1980 12:00:00 AM,,152,89,35,Landywood,0.4,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"
WS6 6EY,Yes,52.652862,-2.016188,399002,306126,SJ990061,1/1/1980 12:00:00 AM,,154,26,12,Landywood,0.5,Cannock,Great Wyrley,South Staffordshire Water,Severn Trent,South Staffordshire,Great Wyrley Landywood,"Cheslyn Hay, Essington and Great Wyrley"