Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BL4 0FN,No,53.588202,-2.538918,364423,410315,SD644103,12/1/2000 12:00:00 AM,9/1/2018 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL4 0LS,No,53.588202,-2.538918,364423,410315,SD644103,1/1/1980 12:00:00 AM,6/1/2020 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL4 0ZW,No,53.588202,-2.538918,364423,410315,SD644103,3/1/2011 12:00:00 AM,2/1/2014 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL4 4AF,No,53.588202,-2.538918,364423,410315,SD644103,2/1/2006 12:00:00 AM,2/1/2013 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL4 4AJ,No,53.588202,-2.538918,364423,410315,SD644103,9/1/2008 12:00:00 AM,11/1/2017 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL4 4AP,No,53.588202,-2.538918,364423,410315,SD644103,12/1/2010 12:00:00 AM,9/1/2018 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL4 4AQ,No,53.588202,-2.538918,364423,410315,SD644103,3/1/2016 12:00:00 AM,10/1/2016 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL4 4AR,Yes,53.588218,-2.538918,364423,410317,SD644103,4/1/2017 12:00:00 AM,,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL4 4AS,No,53.588218,-2.538918,364423,410317,SD644103,6/1/2017 12:00:00 AM,1/1/2018 12:00:00 AM,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL4 4AT,No,53.588218,-2.538918,364423,410317,SD644103,10/1/2017 12:00:00 AM,5/1/2018 12:00:00 AM,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL4 4AU,No,53.588218,-2.538918,364423,410317,SD644103,7/1/2018 12:00:00 AM,2/1/2019 12:00:00 AM,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL4 4AW,No,53.588218,-2.538918,364423,410317,SD644103,1/1/2019 12:00:00 AM,8/1/2019 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL4 4AX,No,53.588218,-2.538918,364423,410317,SD644103,5/1/2020 12:00:00 AM,5/1/2022 12:00:00 AM,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL4 4AY,No,53.588218,-2.538918,364423,410317,SD644103,7/1/2022 12:00:00 AM,11/1/2022 12:00:00 AM,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL4 4AZ,Yes,53.588218,-2.538918,364423,410317,SD644103,7/1/2022 12:00:00 AM,,119,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL4 7FQ,No,53.588202,-2.538918,364423,410315,SD644103,12/1/1999 12:00:00 AM,9/1/2018 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL4 9WY,No,53.588202,-2.538918,364423,410315,SD644103,8/1/2004 12:00:00 AM,9/1/2018 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL4 9WZ,No,53.588202,-2.538918,364423,410315,SD644103,7/1/2003 12:00:00 AM,9/1/2018 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL4 9XL,No,53.588202,-2.538918,364423,410315,SD644103,5/1/1994 12:00:00 AM,11/1/2018 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 1DD,No,53.588202,-2.538918,364423,410315,SD644103,3/1/1983 12:00:00 AM,2/1/2015 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 1FB,No,53.588202,-2.538918,364423,410315,SD644103,12/1/1997 12:00:00 AM,9/1/2017 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 1FF,No,53.588202,-2.538918,364423,410315,SD644103,6/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 1WA,No,53.588202,-2.538918,364423,410315,SD644103,11/1/2005 12:00:00 AM,3/1/2007 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 1WW,No,53.588202,-2.538918,364423,410315,SD644103,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 1WX,No,53.588202,-2.538918,364423,410315,SD644103,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 1WY,No,53.588202,-2.538918,364423,410315,SD644103,3/1/2008 12:00:00 AM,3/1/2010 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 1WZ,No,53.588202,-2.538918,364423,410315,SD644103,5/1/2004 12:00:00 AM,12/1/2005 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 1YY,Yes,53.588202,-2.538918,364423,410315,SD644103,8/1/2003 12:00:00 AM,,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 2FN,No,53.588202,-2.538918,364423,410315,SD644103,4/1/2012 12:00:00 AM,3/1/2013 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 2FR,No,53.588202,-2.538918,364423,410315,SD644103,6/1/1998 12:00:00 AM,6/1/2008 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 2FT,No,53.588202,-2.538918,364423,410315,SD644103,12/1/1998 12:00:00 AM,6/1/2008 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL5 2GD,No,53.588202,-2.538918,364423,410315,SD644103,5/1/2008 12:00:00 AM,6/1/2011 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 2GE,No,53.588202,-2.538918,364423,410315,SD644103,12/1/2000 12:00:00 AM,4/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 2RL,No,53.588202,-2.538918,364423,410315,SD644103,11/1/2007 12:00:00 AM,12/1/2011 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 2WA,No,53.588202,-2.538918,364423,410315,SD644103,10/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 2WB,No,53.588202,-2.538918,364423,410315,SD644103,8/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 2WQ,No,53.588202,-2.538918,364423,410315,SD644103,10/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 2WR,No,53.588202,-2.538918,364423,410315,SD644103,7/1/2004 12:00:00 AM,8/1/2007 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 2WS,No,53.588202,-2.538918,364423,410315,SD644103,6/1/2004 12:00:00 AM,2/1/2008 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 2WT,No,53.588202,-2.538918,364423,410315,SD644103,6/1/2003 12:00:00 AM,5/1/2008 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 2WU,No,53.588202,-2.538918,364423,410315,SD644103,5/1/2003 12:00:00 AM,7/1/2010 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 2WW,No,53.588202,-2.538918,364423,410315,SD644103,8/1/2007 12:00:00 AM,6/1/2012 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 2YT,No,53.588202,-2.538918,364423,410315,SD644103,12/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 2YU,No,53.588218,-2.538918,364423,410317,SD644103,2/1/2020 12:00:00 AM,11/1/2020 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 2YW,Yes,53.588202,-2.538918,364423,410315,SD644103,12/1/2001 12:00:00 AM,,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 2YY,No,53.588202,-2.538918,364423,410315,SD644103,6/1/2001 12:00:00 AM,9/1/2018 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 2ZF,No,53.588202,-2.538918,364423,410315,SD644103,9/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 2ZS,No,53.588202,-2.538918,364423,410315,SD644103,10/1/2003 12:00:00 AM,11/1/2011 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 2ZU,No,53.588202,-2.538918,364423,410315,SD644103,5/1/2004 12:00:00 AM,6/1/2017 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 3GD,No,53.588202,-2.538918,364423,410315,SD644103,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 3WD,Yes,53.588218,-2.538918,364423,410317,SD644103,10/1/2019 12:00:00 AM,,111,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 3WF,No,53.588202,-2.538918,364423,410315,SD644103,10/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 3WH,No,53.588202,-2.538918,364423,410315,SD644103,11/1/2004 12:00:00 AM,9/1/2009 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 3WJ,No,53.588202,-2.538918,364423,410315,SD644103,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 3WL,No,53.588202,-2.538918,364423,410315,SD644103,7/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 3WN,No,53.588202,-2.538918,364423,410315,SD644103,2/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 3WP,No,53.588202,-2.538918,364423,410315,SD644103,1/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 3WQ,No,53.588202,-2.538918,364423,410315,SD644103,1/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 3WR,No,53.588202,-2.538918,364423,410315,SD644103,11/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 3WS,No,53.588202,-2.538918,364423,410315,SD644103,5/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 3WT,No,53.588202,-2.538918,364423,410315,SD644103,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 3WU,No,53.588202,-2.538918,364423,410315,SD644103,11/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 3WW,No,53.588202,-2.538918,364423,410315,SD644103,9/1/2004 12:00:00 AM,10/1/2008 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 3WY,No,53.588202,-2.538918,364423,410315,SD644103,12/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 3WZ,No,53.588202,-2.538918,364423,410315,SD644103,7/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 3XT,No,53.588202,-2.538918,364423,410315,SD644103,9/1/2007 12:00:00 AM,10/1/2007 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 3YH,No,53.588202,-2.538918,364423,410315,SD644103,6/1/2001 12:00:00 AM,5/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 3YL,No,53.588202,-2.538918,364423,410315,SD644103,7/1/2007 12:00:00 AM,5/1/2010 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 3YN,No,53.588202,-2.538918,364423,410315,SD644103,12/1/2001 12:00:00 AM,9/1/2018 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL5 3YR,No,53.588202,-2.538918,364423,410315,SD644103,12/1/2001 12:00:00 AM,1/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 4AX,Yes,53.582295,-2.522908,365478,409650,SD654096,1/1/1980 12:00:00 AM,,125,4,1,Horwich Parkway,1.2,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 4AY,Yes,53.582875,-2.522039,365536,409714,SD655097,1/1/1980 12:00:00 AM,,127,86,41,Horwich Parkway,1.3,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 4AZ,Yes,53.583614,-2.521171,365594,409796,SD655097,1/1/1980 12:00:00 AM,,131,15,8,Horwich Parkway,1.4,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 4BB,Yes,53.583126,-2.522163,365528,409742,SD655097,1/1/1980 12:00:00 AM,,127,60,28,Horwich Parkway,1.3,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 4BD,Yes,53.583322,-2.522543,365503,409764,SD655097,1/1/1980 12:00:00 AM,,127,17,7,Horwich Parkway,1.3,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 4BE,Yes,53.582453,-2.523786,365420,409668,SD654096,1/1/1980 12:00:00 AM,,124,39,14,Horwich Parkway,1.2,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 4BG,Yes,53.581968,-2.523840,365416,409614,SD654096,1/1/1980 12:00:00 AM,,123,64,22,Horwich Parkway,1.1,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 4BH,Yes,53.581685,-2.524879,365347,409583,SD653095,1/1/1980 12:00:00 AM,,120,22,9,Horwich Parkway,1.1,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 4BJ,Yes,53.581186,-2.525749,365289,409528,SD652095,1/1/1980 12:00:00 AM,,119,5,4,Horwich Parkway,1.0,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 4BQ,Yes,53.581265,-2.524194,365392,409536,SD653095,1/1/1980 12:00:00 AM,,121,18,8,Horwich Parkway,1.1,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 4BW,No,53.581814,-2.530122,365000,409600,SD649095,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,114,,,Horwich Parkway,0.8,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 4FD,No,53.588202,-2.538918,364423,410315,SD644103,12/1/2000 12:00:00 AM,4/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 4FP,No,53.588202,-2.538918,364423,410315,SD644103,6/1/1998 12:00:00 AM,5/1/2013 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 4FR,No,53.588202,-2.538918,364423,410315,SD644103,12/1/1998 12:00:00 AM,8/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 4FW,No,53.588202,-2.538918,364423,410315,SD644103,6/1/1999 12:00:00 AM,11/1/2007 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 4FX,No,53.588202,-2.538918,364423,410315,SD644103,6/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 4TN,No,53.588202,-2.538918,364423,410315,SD644103,12/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 4TQ,No,53.588202,-2.538918,364423,410315,SD644103,12/1/1994 12:00:00 AM,3/1/2012 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 4WA,No,53.588202,-2.538918,364423,410315,SD644103,1/1/2005 12:00:00 AM,1/1/2011 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 4WL,No,53.588202,-2.538918,364423,410315,SD644103,3/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 4WN,No,53.588202,-2.538918,364423,410315,SD644103,2/1/2005 12:00:00 AM,3/1/2022 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 4WP,No,53.588202,-2.538918,364423,410315,SD644103,11/1/2004 12:00:00 AM,1/1/2008 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 4WQ,No,53.588202,-2.538918,364423,410315,SD644103,11/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 4WR,No,53.588202,-2.538918,364423,410315,SD644103,10/1/2004 12:00:00 AM,9/1/2014 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 4WS,No,53.588202,-2.538918,364423,410315,SD644103,4/1/2004 12:00:00 AM,5/1/2008 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 4WT,No,53.588202,-2.538918,364423,410315,SD644103,7/1/2003 12:00:00 AM,7/1/2022 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 4WW,No,53.588202,-2.538918,364423,410315,SD644103,2/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 4WX,No,53.588202,-2.538918,364423,410315,SD644103,2/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 4YS,No,53.588202,-2.538918,364423,410315,SD644103,6/1/2002 12:00:00 AM,5/1/2010 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 4YU,Yes,53.588218,-2.538918,364423,410317,SD644103,1/1/2019 12:00:00 AM,,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 4YW,No,53.588202,-2.538918,364423,410315,SD644103,11/1/2007 12:00:00 AM,7/1/2012 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 4YY,No,53.588202,-2.538918,364423,410315,SD644103,6/1/2001 12:00:00 AM,9/1/2018 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 4ZT,No,53.588202,-2.538918,364423,410315,SD644103,10/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5LT,No,53.591570,-2.558949,363100,410700,SD630106,8/1/1992 12:00:00 AM,3/1/2002 12:00:00 AM,108,,,Blackrod,0.7,,,,,Bolton,Horwich South & Blackrod,
BL6 5LU,Yes,53.591294,-2.540892,364295,410660,SD642106,3/1/1988 12:00:00 AM,,127,,,Horwich Parkway,1.5,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5NJ,Yes,53.591407,-2.543748,364106,410674,SD641106,1/1/1980 12:00:00 AM,,123,,,Horwich Parkway,1.5,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5NX,Yes,53.593144,-2.544661,364047,410868,SD640108,1/1/1980 12:00:00 AM,,127,,,Blackrod,1.6,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5NY,Yes,53.593311,-2.543636,364115,410886,SD641108,1/1/1980 12:00:00 AM,,131,28,15,Horwich Parkway,1.7,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5PN,No,53.592416,-2.543172,364145,410786,SD641107,8/1/1992 12:00:00 AM,6/1/2015 12:00:00 AM,130,,,Horwich Parkway,1.6,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5PS,Yes,53.592216,-2.541644,364246,410763,SD642107,1/1/1980 12:00:00 AM,,132,49,23,Horwich Parkway,1.6,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5PT,Yes,53.591820,-2.541729,364240,410719,SD642107,1/1/1980 12:00:00 AM,,129,37,21,Horwich Parkway,1.5,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5PU,Yes,53.591731,-2.541486,364256,410709,SD642107,1/1/1980 12:00:00 AM,,129,24,13,Horwich Parkway,1.5,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5PW,Yes,53.592248,-2.542475,364191,410767,SD641107,1/1/1980 12:00:00 AM,,129,52,21,Horwich Parkway,1.6,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5UE,Yes,53.594101,-2.547786,363841,410976,SD638109,7/1/1986 12:00:00 AM,,123,,,Blackrod,1.5,Greater Manchester,Horwich,United Utilities,,Bolton,Horwich South & Blackrod,
BL6 5UF,No,53.593542,-2.554367,363405,410917,SD634109,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,119,,,Blackrod,1.0,,,,,Bolton,Horwich South & Blackrod,
BL6 5UR,No,53.588202,-2.538918,364423,410315,SD644103,2/1/2005 12:00:00 AM,11/1/2018 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5WA,No,53.588202,-2.538918,364423,410315,SD644103,1/1/2003 12:00:00 AM,3/1/2013 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5WB,No,53.588202,-2.538918,364423,410315,SD644103,9/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5WD,No,53.588202,-2.538918,364423,410315,SD644103,10/1/2003 12:00:00 AM,12/1/2005 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5WE,No,53.588202,-2.538918,364423,410315,SD644103,10/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5WH,Yes,53.594224,-2.552093,363556,410992,SD635109,6/1/2019 12:00:00 AM,,107,,,Blackrod,1.2,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5WJ,Yes,53.594218,-2.551595,363589,410991,SD635109,8/1/2020 12:00:00 AM,,119,,,Blackrod,1.2,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5WL,Yes,53.594055,-2.549885,363702,410972,SD637109,10/1/2021 12:00:00 AM,,103,,,Blackrod,1.3,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5WQ,Yes,53.591460,-2.547268,363873,410682,SD638106,9/1/2023 12:00:00 AM,,104,,,Blackrod,1.5,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5WR,Yes,53.592100,-2.546959,363894,410753,SD638107,7/1/2023 12:00:00 AM,,103,,,Blackrod,1.5,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5WS,No,53.588202,-2.538918,364423,410315,SD644103,11/1/2010 12:00:00 AM,10/1/2011 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5WT,Yes,53.591795,-2.546744,363908,410719,SD639107,8/1/2023 12:00:00 AM,,104,,,Blackrod,1.5,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5WX,No,53.588202,-2.538918,364423,410315,SD644103,1/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5WY,No,53.588202,-2.538918,364423,410315,SD644103,5/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,
BL6 5XP,No,53.588202,-2.538918,364423,410315,SD644103,8/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,120,,,Horwich Parkway,1.1,Greater Manchester,Horwich,,,Bolton,Horwich South & Blackrod,