Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CO11 2LR,Yes,51.936129,1.009284,606963,230680,TM069306,7/1/2023 12:00:00 AM,,39,,,Manningtree,2.9,Foxash Estate,,Affinity Water,Anglian Water,Tendring,"Lawford, Manningtree & Mistley",Tendring Rural West
CO11 2LS,Yes,51.935045,1.007334,606834,230554,TM068305,1/1/1980 12:00:00 AM,,38,55,24,Manningtree,3.0,Foxash Estate,,Affinity Water,Anglian Water,Tendring,"Lawford, Manningtree & Mistley",Tendring Rural West
CO11 2LT,Yes,51.934306,1.016524,607469,230498,TM074304,1/1/1980 12:00:00 AM,,38,23,8,Manningtree,2.6,Foxash Estate,,Affinity Water,Anglian Water,Tendring,"Lawford, Manningtree & Mistley",Tendring Rural West
CO11 2LU,Yes,51.936922,1.010472,607041,230772,TM070307,3/1/1983 12:00:00 AM,,39,16,10,Manningtree,2.7,Foxash Estate,,Affinity Water,Anglian Water,Tendring,"Lawford, Manningtree & Mistley",Tendring Rural West
CO11 2LX,Yes,51.930834,1.016393,607476,230112,TM074301,1/1/1980 12:00:00 AM,,37,37,14,Manningtree,2.8,Foxash Estate,,Affinity Water,Anglian Water,Tendring,"Lawford, Manningtree & Mistley",Tendring Rural West
CO11 2LY,Yes,51.933307,1.022713,607899,230405,TM078304,1/1/1980 12:00:00 AM,,39,33,11,Manningtree,2.3,Foxash Estate,,Affinity Water,Anglian Water,Tendring,"Lawford, Manningtree & Mistley",Tendring Rural West
CO7 7LP,Yes,51.933724,0.992682,605833,230366,TM058303,1/1/1980 12:00:00 AM,,36,24,11,Manningtree,4.0,Foxash Estate,,Affinity Water,Anglian Water,Tendring,Ardleigh & Little Bromley,Tendring Rural West
CO7 7LR,Yes,51.934185,0.992407,605812,230416,TM058304,1/1/1980 12:00:00 AM,,37,4,2,Manningtree,4.0,Foxash Estate,,Affinity Water,Anglian Water,Tendring,Ardleigh & Little Bromley,Tendring Rural West
CO7 7LT,Yes,51.931212,0.994726,605985,230092,TM059300,5/1/1994 12:00:00 AM,,37,6,2,Manningtree,4.0,Foxash Estate,,Affinity Water,Anglian Water,Tendring,Ardleigh & Little Bromley,Tendring Rural West
CO7 7LU,Yes,51.928130,0.997780,606209,229758,TM062297,1/1/1980 12:00:00 AM,,39,11,2,Manningtree,4.0,Foxash Estate,,Anglian Water,,Tendring,Ardleigh & Little Bromley,Tendring Rural West
CO7 7NA,Yes,51.928278,0.997833,606212,229775,TM062297,3/1/1983 12:00:00 AM,,39,,,Manningtree,4.0,Foxash Estate,,Affinity Water,Anglian Water,Tendring,Ardleigh & Little Bromley,Tendring Rural West
CO7 7XT,Yes,51.931468,0.995616,606045,230123,TM060301,1/1/2024 12:00:00 AM,,41,,,Manningtree,3.9,Foxash Estate,,,,Tendring,Ardleigh & Little Bromley,Tendring Rural West
