Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CH5 2LF,Yes,53.231640,-3.034196,331063,371011,SJ310710,11/1/2021 12:00:00 AM,,10,,,Hawarden Bridge,1.5,Buckley,Deeside Industrial Park,Dwr Cymru Welsh Water,,Flintshire,Connah's Quay: Wepre,
CH5 2LL,Yes,53.238637,-3.030709,331307,371786,SJ313717,1/1/1980 12:00:00 AM,,7,,,Hawarden Bridge,2.3,,,Dwr Cymru Welsh Water,,Flintshire,Connah's Quay: Wepre,
CH5 4DD,Yes,53.215442,-3.047705,330135,369222,SJ301692,1/1/1980 12:00:00 AM,,6,53,27,Shotton,0.7,Buckley,Connah's Quay,Dwr Cymru Welsh Water,,Flintshire,Connah's Quay: Wepre,
CH5 4DE,No,53.215817,-3.048088,330110,369264,SJ301692,1/1/1980 12:00:00 AM,1/1/2007 12:00:00 AM,6,,,Shotton,0.7,Buckley,Connah's Quay,,,Flintshire,Connah's Quay: Wepre,
CH5 4DF,Yes,53.216209,-3.049491,330017,369309,SJ300693,1/1/1980 12:00:00 AM,,6,44,27,Shotton,0.8,Buckley,Connah's Quay,Dwr Cymru Welsh Water,,Flintshire,Connah's Quay: Wepre,
CH5 4EJ,Yes,53.216514,-3.048540,330081,369342,SJ300693,1/1/1980 12:00:00 AM,,5,28,13,Shotton,0.8,Buckley,Connah's Quay,Dwr Cymru Welsh Water,,Flintshire,Connah's Quay: Wepre,
CH5 4ER,Yes,53.216601,-3.048856,330060,369352,SJ300693,1/1/1995 12:00:00 AM,,6,8,4,Shotton,0.8,Buckley,Connah's Quay,Dwr Cymru Welsh Water,,Flintshire,Connah's Quay: Wepre,
CH5 4EW,Yes,53.217164,-3.049244,330035,369415,SJ300694,1/1/2005 12:00:00 AM,,8,94,33,Shotton,0.9,Buckley,Connah's Quay,Dwr Cymru Welsh Water,,Flintshire,Connah's Quay: Wepre,
CH5 4FL,Yes,53.215992,-3.047298,330163,369283,SJ301692,7/1/2022 12:00:00 AM,,7,,,Shotton,0.7,Buckley,Connah's Quay,,,Flintshire,Connah's Quay: Wepre,
CH5 4NL,Yes,53.216066,-3.051208,329902,369295,SJ299692,1/1/1980 12:00:00 AM,,10,47,21,Shotton,0.9,Buckley,Connah's Quay,Dwr Cymru Welsh Water,,Flintshire,Connah's Quay: Wepre,
CH5 4NU,Yes,53.215443,-3.051778,329863,369226,SJ298692,1/1/1980 12:00:00 AM,,16,8,4,Shotton,0.9,Buckley,Connah's Quay,Dwr Cymru Welsh Water,,Flintshire,Connah's Quay: Wepre,
CH5 4NX,Yes,53.215546,-3.050298,329962,369236,SJ299692,1/1/1980 12:00:00 AM,,11,89,36,Shotton,0.9,Buckley,Connah's Quay,Dwr Cymru Welsh Water,,Flintshire,Connah's Quay: Wepre,
CH5 4PQ,Yes,53.215350,-3.049813,329994,369214,SJ299692,10/1/1985 12:00:00 AM,,9,38,16,Shotton,0.8,Buckley,Connah's Quay,Dwr Cymru Welsh Water,,Flintshire,Connah's Quay: Wepre,
CH5 4WN,Yes,53.216224,-3.047769,330132,369309,SJ301693,8/1/1993 12:00:00 AM,,6,5,4,Shotton,0.7,Buckley,Connah's Quay,Dwr Cymru Welsh Water,,Flintshire,Connah's Quay: Wepre,
