Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
AL6 0BS,Yes,51.823136,-0.205722,523759,215357,TL237153,5/1/1994 12:00:00 AM,,75,,,Welwyn North,0.9,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Sherrards,Welwyn
AL6 0DP,No,51.804482,-0.195898,524487,213299,TL244132,6/1/1997 12:00:00 AM,3/1/2008 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0EX,No,51.804482,-0.195898,524487,213299,TL244132,12/1/1996 12:00:00 AM,1/1/2003 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0FA,No,51.804482,-0.195898,524487,213299,TL244132,6/1/2001 12:00:00 AM,11/1/2001 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0FB,No,51.804482,-0.195898,524487,213299,TL244132,12/1/2001 12:00:00 AM,7/1/2003 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0GY,No,51.804482,-0.195898,524487,213299,TL244132,12/1/2000 12:00:00 AM,8/1/2008 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0HR,No,51.804482,-0.195898,524487,213299,TL244132,1/1/1980 12:00:00 AM,8/1/2001 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0JA,No,51.804482,-0.195898,524487,213299,TL244132,9/1/1991 12:00:00 AM,12/1/2008 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0JE,Yes,51.803057,-0.155187,527298,213211,TL272132,1/1/1980 12:00:00 AM,,75,13,3,Welwyn Garden City,3.4,,,Affinity Water,Thames Water,Welwyn Hatfield,Panshanger,Haldens
AL6 0ND,No,51.804482,-0.195898,524487,213299,TL244132,1/1/1993 12:00:00 AM,11/1/2016 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0RT,No,51.804482,-0.195898,524487,213299,TL244132,6/1/2001 12:00:00 AM,4/1/2015 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0WG,Yes,51.804482,-0.195898,524487,213299,TL244132,5/1/2011 12:00:00 AM,,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0WJ,No,51.804482,-0.195898,524487,213299,TL244132,8/1/2011 12:00:00 AM,1/1/2013 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0WQ,No,51.804482,-0.195898,524487,213299,TL244132,11/1/2003 12:00:00 AM,11/1/2015 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0WT,No,51.804482,-0.195898,524487,213299,TL244132,2/1/2003 12:00:00 AM,8/1/2008 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0WU,No,51.804482,-0.195898,524487,213299,TL244132,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0WW,No,51.804482,-0.195898,524487,213299,TL244132,8/1/2004 12:00:00 AM,9/1/2012 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0WY,Yes,51.804482,-0.195898,524487,213299,TL244132,9/1/2004 12:00:00 AM,,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0XA,No,51.804482,-0.195898,524487,213299,TL244132,1/1/1980 12:00:00 AM,1/1/2010 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0XL,No,51.804482,-0.195898,524487,213299,TL244132,8/1/1993 12:00:00 AM,8/1/2001 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0XU,No,51.804482,-0.195898,524487,213299,TL244132,9/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0XX,No,51.804482,-0.195898,524487,213299,TL244132,12/1/1995 12:00:00 AM,7/1/2007 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0XY,No,51.804482,-0.195898,524487,213299,TL244132,6/1/2004 12:00:00 AM,7/1/2006 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0XZ,No,51.804482,-0.195898,524487,213299,TL244132,10/1/2002 12:00:00 AM,11/1/2002 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0YJ,No,51.804482,-0.195898,524487,213299,TL244132,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0YQ,No,51.804482,-0.195898,524487,213299,TL244132,7/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0YX,No,51.804482,-0.195898,524487,213299,TL244132,12/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0YZ,No,51.804482,-0.195898,524487,213299,TL244132,12/1/2000 12:00:00 AM,1/1/2006 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0ZD,No,51.804482,-0.195898,524487,213299,TL244132,12/1/1997 12:00:00 AM,1/1/2002 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0ZG,No,51.804482,-0.195898,524487,213299,TL244132,6/1/1998 12:00:00 AM,8/1/2002 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0ZL,No,51.804482,-0.195898,524487,213299,TL244132,12/1/1998 12:00:00 AM,11/1/2001 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0ZN,No,51.804482,-0.195898,524487,213299,TL244132,6/1/1999 12:00:00 AM,5/1/2007 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0ZQ,No,51.804482,-0.195898,524487,213299,TL244132,12/1/2000 12:00:00 AM,9/1/2006 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0ZR,No,51.804482,-0.195898,524487,213299,TL244132,12/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0ZS,No,51.804482,-0.195898,524487,213299,TL244132,6/1/2000 12:00:00 AM,8/1/2008 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0ZU,Yes,51.804482,-0.195898,524487,213299,TL244132,10/1/2012 12:00:00 AM,,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0ZW,No,51.804482,-0.195898,524487,213299,TL244132,6/1/2000 12:00:00 AM,2/1/2008 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0ZY,No,51.804482,-0.195898,524487,213299,TL244132,6/1/1999 12:00:00 AM,3/1/2003 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 0ZZ,No,51.804482,-0.195898,524487,213299,TL244132,6/1/2000 12:00:00 AM,4/1/2006 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 9AG,No,51.804482,-0.195898,524487,213299,TL244132,7/1/1995 12:00:00 AM,2/1/2004 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 9AH,Yes,51.814860,-0.223867,522531,214406,TL225144,1/1/1980 12:00:00 AM,,126,2,1,Welwyn Garden City,2.1,,,Affinity Water,Thames Water,Welwyn Hatfield,Sherrards,Haldens
AL6 9AJ,Yes,51.812656,-0.226037,522387,214157,TL223141,1/1/1980 12:00:00 AM,,131,3,1,Welwyn Garden City,2.0,,,Affinity Water,Thames Water,Welwyn Hatfield,Handside,Handside & Peartree
AL6 9AL,Yes,51.815332,-0.220555,522758,214464,TL227144,1/1/1980 12:00:00 AM,,122,15,5,Welwyn Garden City,2.0,,,Affinity Water,Thames Water,Welwyn Hatfield,Sherrards,Haldens
AL6 9AN,No,51.813594,-0.223244,522577,214266,TL225142,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,136,,,Welwyn Garden City,1.9,,,,,Welwyn Hatfield,Sherrards,Haldens
AL6 9AZ,No,51.804482,-0.195898,524487,213299,TL244132,12/1/1997 12:00:00 AM,12/1/2008 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 9FA,No,51.804482,-0.195898,524487,213299,TL244132,12/1/2001 12:00:00 AM,2/1/2004 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 9HH,Yes,51.804482,-0.195898,524487,213299,TL244132,6/1/2001 12:00:00 AM,,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 9LJ,No,51.804482,-0.195898,524487,213299,TL244132,12/1/1996 12:00:00 AM,8/1/2012 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 9NZ,No,51.804482,-0.195898,524487,213299,TL244132,7/1/2008 12:00:00 AM,5/1/2011 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 9QG,No,51.804482,-0.195898,524487,213299,TL244132,1/1/1993 12:00:00 AM,9/1/2004 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 9TH,No,51.804482,-0.195898,524487,213299,TL244132,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 9WJ,No,51.804482,-0.195898,524487,213299,TL244132,9/1/2002 12:00:00 AM,11/1/2007 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 9WQ,No,51.804482,-0.195898,524487,213299,TL244132,9/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 9XJ,No,51.804482,-0.195898,524487,213299,TL244132,8/1/2003 12:00:00 AM,12/1/2008 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 9XL,No,51.804482,-0.195898,524487,213299,TL244132,5/1/2004 12:00:00 AM,8/1/2010 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 9XQ,No,51.804482,-0.195898,524487,213299,TL244132,3/1/2003 12:00:00 AM,8/1/2008 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 9XU,No,51.804482,-0.195898,524487,213299,TL244132,3/1/2004 12:00:00 AM,5/1/2008 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 9XW,No,51.804482,-0.195898,524487,213299,TL244132,1/1/2004 12:00:00 AM,3/1/2008 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 9XZ,No,51.804482,-0.195898,524487,213299,TL244132,2/1/2003 12:00:00 AM,8/1/2008 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 9ZF,No,51.804482,-0.195898,524487,213299,TL244132,12/1/2000 12:00:00 AM,11/1/2003 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 9ZJ,No,51.804482,-0.195898,524487,213299,TL244132,6/1/2000 12:00:00 AM,2/1/2003 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 9ZL,No,51.804482,-0.195898,524487,213299,TL244132,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 9ZQ,No,51.804482,-0.195898,524487,213299,TL244132,3/1/2003 12:00:00 AM,9/1/2008 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 9ZR,No,51.804482,-0.195898,524487,213299,TL244132,12/1/2000 12:00:00 AM,4/1/2006 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 9ZS,No,51.804482,-0.195898,524487,213299,TL244132,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 9ZT,No,51.804482,-0.195898,524487,213299,TL244132,12/1/2000 12:00:00 AM,8/1/2012 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 9ZW,No,51.804482,-0.195898,524487,213299,TL244132,6/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL6 9ZX,No,51.804482,-0.195898,524487,213299,TL244132,6/1/2000 12:00:00 AM,2/1/2003 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL7 1AA,Yes,51.804482,-0.195898,524487,213299,TL244132,1/1/1980 12:00:00 AM,,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Peartree,Handside & Peartree
AL7 1AB,Yes,51.804489,-0.195874,524489,213300,TL244132,7/1/2021 12:00:00 AM,,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Peartree,Handside & Peartree
AL7 1AD,Yes,51.803222,-0.191133,524819,213167,TL248131,12/1/1998 12:00:00 AM,,82,,,Welwyn Garden City,0.9,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Haldens,Haldens
AL7 1AE,No,51.804482,-0.195898,524487,213299,TL244132,3/1/1988 12:00:00 AM,2/1/2004 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL7 1AF,No,51.801748,-0.192918,524700,213000,TL247130,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,84,,,Welwyn Garden City,0.8,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL7 1AG,No,51.803567,-0.194296,524600,213200,TL245131,1/1/1980 12:00:00 AM,6/1/2005 12:00:00 AM,84,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,Affinity Water,,Welwyn Hatfield,Peartree,Handside & Peartree
AL7 1AH,Yes,51.804845,-0.193916,524623,213343,TL246133,11/1/2017 12:00:00 AM,,81,,,Welwyn Garden City,0.8,Welwyn Garden City,Welwyn Garden City,Affinity Water,,Welwyn Hatfield,Peartree,Handside & Peartree
AL7 1AJ,Yes,51.804347,-0.188303,525011,213297,TL250132,12/1/1999 12:00:00 AM,,79,1,1,Welwyn Garden City,1.1,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Haldens,Haldens
AL7 1AL,No,51.804482,-0.195898,524487,213299,TL244132,2/1/1990 12:00:00 AM,12/1/2001 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL7 1AN,Yes,51.804094,-0.188913,524970,213268,TL249132,1/1/1980 12:00:00 AM,,80,,,Welwyn Garden City,1.1,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Haldens,Haldens
AL7 1AP,Yes,51.801011,-0.185928,525184,212930,TL251129,12/1/1999 12:00:00 AM,,84,,,Welwyn Garden City,1.2,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Haldens,Haldens
AL7 1AQ,No,51.803567,-0.194296,524600,213200,TL245131,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,84,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL7 1AR,No,51.803523,-0.191397,524800,213200,TL247132,4/1/1986 12:00:00 AM,12/1/1994 12:00:00 AM,81,,,Welwyn Garden City,0.9,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Haldens,Haldens
AL7 1AS,No,51.804635,-0.194152,524607,213319,TL246133,1/1/1995 12:00:00 AM,8/1/2023 12:00:00 AM,84,,,Welwyn Garden City,0.8,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Peartree,Handside & Peartree
AL7 1AT,No,51.801947,-0.187761,525055,213031,TL250130,12/1/1996 12:00:00 AM,9/1/2008 12:00:00 AM,81,,,Welwyn Garden City,1.1,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Haldens,Haldens
AL7 1AU,Yes,51.803116,-0.192399,524732,213153,TL247131,1/1/1980 12:00:00 AM,,83,1,1,Welwyn Garden City,0.8,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Peartree,Handside & Peartree
AL7 1AW,No,51.804482,-0.195898,524487,213299,TL244132,12/1/1995 12:00:00 AM,2/1/2004 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL7 1AX,Yes,51.804104,-0.190576,524855,213266,TL248132,1/1/1980 12:00:00 AM,,80,,,Welwyn Garden City,1.0,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Haldens,Haldens
AL7 1AY,Yes,51.804286,-0.192024,524755,213284,TL247132,8/1/1992 12:00:00 AM,,81,,,Welwyn Garden City,0.9,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Haldens,Haldens
AL7 1AZ,No,51.804543,-0.189354,524938,213317,TL249133,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,79,,,Welwyn Garden City,1.1,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Haldens,Haldens
AL7 1BA,Yes,51.804675,-0.189131,524953,213332,TL249133,1/1/1980 12:00:00 AM,,78,,,Welwyn Garden City,1.1,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Haldens,Haldens
AL7 1BB,No,51.809932,-0.188326,524994,213918,TL249139,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,80,,,Welwyn Garden City,1.5,Welwyn Garden City,Welwyn Garden City,Affinity Water,,Welwyn Hatfield,Haldens,Haldens
AL7 1BD,Yes,51.803696,-0.193914,524626,213215,TL246132,1/1/1980 12:00:00 AM,,84,,,Welwyn Garden City,0.8,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Peartree,Handside & Peartree
AL7 1BE,No,51.803913,-0.191642,524782,213243,TL247132,7/1/1986 12:00:00 AM,8/1/2006 12:00:00 AM,80,,,Welwyn Garden City,0.9,Welwyn Garden City,Welwyn Garden City,Thames Water,,Welwyn Hatfield,Haldens,Haldens
AL7 1BF,No,51.809932,-0.188326,524994,213918,TL249139,1/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,80,,,Welwyn Garden City,1.5,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Haldens,Haldens
AL7 1BG,No,51.798784,-0.189672,524932,212676,TL249126,4/1/1987 12:00:00 AM,2/1/2001 12:00:00 AM,85,,,Welwyn Garden City,1.0,Welwyn Garden City,Welwyn Garden City,Affinity Water,,Welwyn Hatfield,Peartree,Handside & Peartree
AL7 1BH,Yes,51.801844,-0.195834,524499,213006,TL244130,10/1/1985 12:00:00 AM,,86,,,Welwyn Garden City,0.6,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Peartree,Handside & Peartree
AL7 1BJ,Yes,51.804563,-0.190794,524839,213317,TL248133,2/1/1990 12:00:00 AM,,80,,,Welwyn Garden City,1.0,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Haldens,Haldens
AL7 1BL,No,51.805871,-0.197351,524383,213451,TL243134,2/1/1990 12:00:00 AM,8/1/2010 12:00:00 AM,88,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,Affinity Water,,Welwyn Hatfield,Peartree,Handside & Peartree
AL7 1BN,No,51.802669,-0.194332,524600,213100,TL245131,1/1/1983 12:00:00 AM,1/1/1995 12:00:00 AM,86,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Peartree,Handside & Peartree
AL7 1BP,No,51.802663,-0.193984,524624,213100,TL246130,2/1/1990 12:00:00 AM,5/1/2005 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,Affinity Water,,Welwyn Hatfield,Peartree,Handside & Peartree
AL7 1BQ,Yes,51.801528,-0.186941,525113,212986,TL251129,1/1/1980 12:00:00 AM,,83,,,Welwyn Garden City,1.2,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Haldens,Haldens
AL7 1BS,Yes,51.800281,-0.194630,524586,212834,TL245128,12/1/1996 12:00:00 AM,,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Peartree,Handside & Peartree
AL7 1BT,No,51.809932,-0.188326,524994,213918,TL249139,7/1/1990 12:00:00 AM,12/1/1998 12:00:00 AM,80,,,Welwyn Garden City,1.5,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Haldens,Haldens
AL7 1BU,No,51.804482,-0.195898,524487,213299,TL244132,1/1/1995 12:00:00 AM,11/1/2018 12:00:00 AM,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Peartree,Handside & Peartree
AL7 1BW,Yes,51.802232,-0.194122,524616,213052,TL246130,2/1/1990 12:00:00 AM,,85,,,Welwyn Garden City,0.7,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Peartree,Handside & Peartree
AL7 1BX,Yes,51.816006,-0.190404,524834,214590,TL248145,4/1/1985 12:00:00 AM,,74,81,36,Welwyn North,0.8,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Welwyn East,Haldens
AL7 1BY,Yes,51.815401,-0.190317,524842,214523,TL248145,4/1/1985 12:00:00 AM,,75,46,20,Welwyn North,0.9,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Welwyn East,Haldens
AL7 1BZ,No,51.809494,-0.188518,524982,213869,TL249138,2/1/1990 12:00:00 AM,6/1/2000 12:00:00 AM,81,,,Welwyn Garden City,1.4,Welwyn Garden City,Welwyn Garden City,,,Welwyn Hatfield,Haldens,Haldens
AL7 1DA,Yes,51.810797,-0.192556,524700,214007,TL247140,1/1/1980 12:00:00 AM,,84,20,12,Welwyn Garden City,1.3,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Haldens,Haldens
AL7 1DB,Yes,51.811485,-0.192360,524712,214084,TL247140,1/1/1980 12:00:00 AM,,81,61,34,Welwyn North,1.3,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Haldens,Haldens
AL7 1DD,Yes,51.812404,-0.190147,524862,214190,TL248141,1/1/1980 12:00:00 AM,,79,3,2,Welwyn North,1.2,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Haldens,Haldens
AL7 1DE,Yes,51.812283,-0.190379,524846,214176,TL248141,1/1/1980 12:00:00 AM,,79,17,9,Welwyn North,1.3,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Haldens,Haldens
AL7 1DF,No,51.813130,-0.189271,524920,214272,TL249142,1/1/1980 12:00:00 AM,9/1/2021 12:00:00 AM,78,,,Welwyn North,1.2,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Haldens,Haldens
AL7 1DG,Yes,51.813605,-0.188764,524954,214326,TL249143,1/1/1980 12:00:00 AM,,77,41,17,Welwyn North,1.1,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Haldens,Haldens
AL7 1DH,Yes,51.812097,-0.191871,524744,214153,TL247141,1/1/1980 12:00:00 AM,,81,55,19,Welwyn North,1.3,Welwyn Garden City,Welwyn Garden City,Affinity Water,Thames Water,Welwyn Hatfield,Welwyn East,Haldens