Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NG13 8HY,No,52.953154,-0.896791,474215,340100,SK742400,3/1/2013 12:00:00 AM,9/1/2013 12:00:00 AM,26,,,Aslockton,0.2,Aslockton,Aslockton,,,Rushcliffe,Cranmer,Bingham East
NG13 8LW,No,52.953154,-0.896791,474215,340100,SK742400,6/1/1999 12:00:00 AM,12/1/2012 12:00:00 AM,26,,,Aslockton,0.2,Aslockton,Aslockton,,,Rushcliffe,Cranmer,Bingham East
NG13 8LX,No,52.953154,-0.896791,474215,340100,SK742400,1/1/2010 12:00:00 AM,2/1/2012 12:00:00 AM,26,,,Aslockton,0.2,Aslockton,Aslockton,,,Rushcliffe,Cranmer,Bingham East
NG13 8QT,No,52.953154,-0.896791,474215,340100,SK742400,2/1/2008 12:00:00 AM,3/1/2012 12:00:00 AM,26,,,Aslockton,0.2,Aslockton,Aslockton,,,Rushcliffe,Cranmer,Bingham East
NG13 8RT,No,52.953154,-0.896791,474215,340100,SK742400,1/1/2010 12:00:00 AM,1/1/2013 12:00:00 AM,26,,,Aslockton,0.2,Aslockton,Aslockton,,,Rushcliffe,Cranmer,Bingham East
NG13 8WD,No,52.953154,-0.896791,474215,340100,SK742400,8/1/2012 12:00:00 AM,9/1/2013 12:00:00 AM,26,,,Aslockton,0.2,Aslockton,Aslockton,,,Rushcliffe,Cranmer,Bingham East
NG13 8WR,No,52.953154,-0.896791,474215,340100,SK742400,9/1/2012 12:00:00 AM,9/1/2013 12:00:00 AM,26,,,Aslockton,0.2,Aslockton,Aslockton,,,Rushcliffe,Cranmer,Bingham East
NG13 8XL,No,52.953154,-0.896791,474215,340100,SK742400,9/1/2008 12:00:00 AM,12/1/2012 12:00:00 AM,26,,,Aslockton,0.2,Aslockton,Aslockton,,,Rushcliffe,Cranmer,Bingham East
NG13 8XP,No,52.953154,-0.896791,474215,340100,SK742400,12/1/2008 12:00:00 AM,2/1/2012 12:00:00 AM,26,,,Aslockton,0.2,Aslockton,Aslockton,,,Rushcliffe,Cranmer,Bingham East
NG13 9AB,Yes,52.952177,-0.897114,474195,339991,SK741399,1/1/1980 12:00:00 AM,,25,6,4,Aslockton,0.1,Aslockton,Aslockton,Severn Trent,,Rushcliffe,Cranmer,Bingham East
NG13 9AL,Yes,52.953800,-0.897337,474177,340171,SK741401,1/1/1980 12:00:00 AM,,25,64,27,Aslockton,0.3,Aslockton,Aslockton,Severn Trent,,Rushcliffe,Cranmer,Bingham East
NG13 9AN,Yes,52.954367,-0.896731,474217,340235,SK742402,1/1/1980 12:00:00 AM,,25,10,6,Aslockton,0.3,Aslockton,Aslockton,Severn Trent,,Rushcliffe,Cranmer,Bingham East
NG13 9AP,Yes,52.956246,-0.890635,474623,340450,SK746404,1/1/1980 12:00:00 AM,,22,94,47,Aslockton,0.7,Aslockton,Aslockton,Severn Trent,,Rushcliffe,Cranmer,Bingham East
NG13 9AQ,Yes,52.955129,-0.892633,474491,340324,SK744403,1/1/1980 12:00:00 AM,,23,46,25,Aslockton,0.5,Aslockton,Aslockton,Severn Trent,,Rushcliffe,Cranmer,Bingham East
NG13 9AR,Yes,52.955079,-0.897829,474142,340313,SK741403,1/1/1980 12:00:00 AM,,23,59,22,Aslockton,0.4,Aslockton,Aslockton,Severn Trent,,Rushcliffe,Cranmer,Bingham East
NG13 9AS,Yes,52.956728,-0.899246,474044,340495,SK740404,1/1/1980 12:00:00 AM,,23,48,20,Aslockton,0.6,Aslockton,Aslockton,Severn Trent,,Rushcliffe,Cranmer,Bingham East
NG13 9AY,Yes,52.953336,-0.898599,474093,340118,SK740401,9/1/1981 12:00:00 AM,,24,3,2,Aslockton,0.2,Aslockton,Aslockton,Severn Trent,,Rushcliffe,Cranmer,Bingham East
NG13 9BH,Yes,52.953315,-0.896713,474220,340118,SK742401,9/1/2008 12:00:00 AM,,26,13,4,Aslockton,0.2,Aslockton,Aslockton,Severn Trent,,Rushcliffe,Cranmer,Bingham East
NG13 9DG,No,52.953154,-0.896791,474215,340100,SK742400,6/1/2000 12:00:00 AM,1/1/2013 12:00:00 AM,26,,,Aslockton,0.2,Aslockton,Aslockton,,,Rushcliffe,Cranmer,Bingham East
