Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO4 4NX,No,53.850594,-0.926752,470701,439907,SE707399,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,Wressle,8.6,Ellerton,,,,East Riding of Yorkshire,Howdenshire,
YO4 4NY,No,53.850747,-0.925775,470765,439925,SE707399,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,Wressle,8.6,Ellerton,,,,East Riding of Yorkshire,Howdenshire,
YO4 4NZ,No,53.850213,-0.924345,470860,439867,SE708398,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,Wressle,8.6,Ellerton,,,,East Riding of Yorkshire,Howdenshire,
YO4 4PA,No,53.849914,-0.921054,471077,439837,SE710398,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Wressle,8.6,Ellerton,,,,East Riding of Yorkshire,Howdenshire,
YO4 4PB,No,53.850127,-0.929728,470506,439852,SE705398,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Wressle,8.6,Ellerton,,,,East Riding of Yorkshire,Howdenshire,
YO4 4PD,No,53.849809,-0.934403,470199,439812,SE701398,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Wressle,8.6,Ellerton,,,,East Riding of Yorkshire,Howdenshire,
YO4 4PE,No,53.849972,-0.931541,470387,439833,SE703398,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Wressle,8.6,Ellerton,,,,East Riding of Yorkshire,Howdenshire,
YO4 4PF,No,53.841656,-0.917254,471341,438922,SE713389,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Wressle,7.7,,,,,East Riding of Yorkshire,Howdenshire,
YO4 4PG,No,53.839031,-0.927230,470689,438620,SE706386,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,Wressle,7.3,,,,,East Riding of Yorkshire,Howdenshire,
YO4 4PH,No,53.843187,-0.906727,472031,439103,SE720391,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Wressle,7.9,,,,,East Riding of Yorkshire,Howdenshire,
YO4 4PJ,No,53.847922,-0.908534,471904,439628,SE719396,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Wressle,8.4,,,,,East Riding of Yorkshire,Howdenshire,
YO4 4PL,No,53.846196,-0.904490,472173,439440,SE721394,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Wressle,8.2,,,,,East Riding of Yorkshire,Howdenshire,
YO4 4PN,No,53.845921,-0.890225,473112,439424,SE731394,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Wressle,8.4,,,,,East Riding of Yorkshire,Howdenshire,
YO4 4PQ,No,53.839631,-0.931014,470439,438683,SE704386,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Wressle,7.4,,,,,East Riding of Yorkshire,Howdenshire,
YO4 4PU,No,53.864527,-0.901016,472370,441483,SE723414,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Wressle,10.3,,,,,East Riding of Yorkshire,Howdenshire,
YO4 4PW,No,53.840211,-0.884205,473518,438795,SE735387,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Wressle,7.9,,,,,East Riding of Yorkshire,Howdenshire,
YO4 4PX,No,53.866220,-0.892577,472922,441680,SE729416,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Wressle,10.6,,,,,East Riding of Yorkshire,Howdenshire,
YO4 4PY,No,53.849674,-0.923295,470930,439808,SE709398,4/1/1987 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,Wressle,8.5,Ellerton,,,,East Riding of Yorkshire,Howdenshire,
YO42 4NX,Yes,53.850655,-0.926256,470734,439914,SE707399,6/1/1998 12:00:00 AM,,11,15,6,Wressle,8.6,Ellerton,,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO42 4NY,Yes,53.850768,-0.925781,470765,439927,SE707399,6/1/1998 12:00:00 AM,,11,3,3,Wressle,8.7,Ellerton,,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO42 4NZ,Yes,53.850294,-0.924312,470862,439876,SE708398,6/1/1998 12:00:00 AM,,11,24,10,Wressle,8.6,Ellerton,,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO42 4PA,Yes,53.850151,-0.920379,471121,439864,SE711398,6/1/1998 12:00:00 AM,,10,33,15,Wressle,8.6,Ellerton,,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO42 4PB,Yes,53.850127,-0.929789,470502,439852,SE705398,6/1/1998 12:00:00 AM,,10,96,41,Wressle,8.6,Ellerton,,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO42 4PD,Yes,53.850076,-0.934123,470217,439842,SE702398,6/1/1998 12:00:00 AM,,9,9,5,Wressle,8.6,Ellerton,,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO42 4PE,Yes,53.849932,-0.931807,470370,439828,SE703398,6/1/1998 12:00:00 AM,,10,26,9,Wressle,8.6,Ellerton,,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO42 4PF,Yes,53.841550,-0.917515,471324,438910,SE713389,6/1/1998 12:00:00 AM,,8,4,1,Wressle,7.6,,,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO42 4PG,Yes,53.839031,-0.927215,470690,438620,SE706386,6/1/1998 12:00:00 AM,,11,55,21,Wressle,7.3,,,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO42 4PH,Yes,53.843416,-0.906986,472014,439128,SE720391,6/1/1998 12:00:00 AM,,9,3,1,Wressle,7.9,,,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO42 4PJ,Yes,53.847943,-0.908540,471904,439630,SE719396,6/1/1998 12:00:00 AM,,8,8,2,Wressle,8.4,,,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO42 4PL,Yes,53.846042,-0.904388,472180,439423,SE721394,6/1/1998 12:00:00 AM,,9,10,4,Wressle,8.2,,,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO42 4PN,Yes,53.846410,-0.892583,472956,439476,SE729394,6/1/1998 12:00:00 AM,,8,23,9,Wressle,8.4,,,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO42 4PQ,Yes,53.839613,-0.931045,470437,438681,SE704386,6/1/1998 12:00:00 AM,,10,25,9,Wressle,7.4,,,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO42 4PU,Yes,53.863886,-0.901450,472343,441411,SE723414,6/1/1998 12:00:00 AM,,8,20,6,Wressle,10.2,,,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO42 4PW,Yes,53.840673,-0.884558,473494,438846,SE734388,6/1/1998 12:00:00 AM,,8,11,3,Wressle,8.0,,,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO42 4PX,Yes,53.864941,-0.896952,472637,441533,SE726415,6/1/1998 12:00:00 AM,,8,8,4,Wressle,10.4,,,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
YO42 4PY,Yes,53.849710,-0.923370,470925,439812,SE709398,6/1/1998 12:00:00 AM,,11,10,5,Wressle,8.5,Ellerton,,Yorkshire Water,,East Riding of Yorkshire,Howdenshire,
