Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LL68 9SA,Yes,53.419444,-4.367394,242773,394016,SH427940,1/1/1980 12:00:00 AM,,18,,,Valley,20.1,Bull Bay,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL68 9SB,Yes,53.417745,-4.366493,242827,393825,SH428938,1/1/1980 12:00:00 AM,,25,15,6,Valley,20.0,Bull Bay,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL68 9SD,Yes,53.420797,-4.368508,242704,394169,SH427941,1/1/1980 12:00:00 AM,,11,21,11,Valley,20.2,Bull Bay,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL68 9SE,Yes,53.421103,-4.373492,242374,394214,SH423942,1/1/1980 12:00:00 AM,,25,3,1,Valley,20.0,Bull Bay,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL68 9SF,Yes,53.422081,-4.375412,242250,394327,SH422943,1/1/1980 12:00:00 AM,,28,10,4,Valley,20.0,Bull Bay,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL68 9SG,Yes,53.421845,-4.373247,242393,394296,SH423942,1/1/1980 12:00:00 AM,,20,22,10,Valley,20.1,Bull Bay,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL68 9SH,No,53.422822,-4.370682,242567,394399,SH425943,1/1/1980 12:00:00 AM,12/1/2018 12:00:00 AM,12,,,Valley,20.3,Bull Bay,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL68 9SL,No,53.422232,-4.370981,242545,394334,SH425943,1/1/1980 12:00:00 AM,2/1/2004 12:00:00 AM,11,,,Valley,20.2,Bull Bay,,,,Isle of Anglesey,Twrcelyn,
LL68 9SN,Yes,53.422713,-4.369833,242623,394385,SH426943,1/1/1980 12:00:00 AM,,9,4,1,Valley,20.3,Bull Bay,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL68 9SP,Yes,53.421249,-4.371558,242503,394226,SH425942,1/1/1980 12:00:00 AM,,20,12,5,Valley,20.1,Bull Bay,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL68 9SQ,No,53.422811,-4.371690,242500,394400,SH425943,7/1/1986 12:00:00 AM,7/1/1995 12:00:00 AM,15,,,Valley,20.2,Bull Bay,,,,Isle of Anglesey,Twrcelyn,
LL68 9SR,Yes,53.420658,-4.371480,242506,394160,SH425941,1/1/1980 12:00:00 AM,,23,40,22,Valley,20.0,Bull Bay,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL68 9SS,Yes,53.419591,-4.372655,242424,394044,SH424940,1/1/1980 12:00:00 AM,,35,31,14,Valley,19.9,Bull Bay,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL68 9ST,Yes,53.421382,-4.375750,242225,394250,SH422942,1/1/1980 12:00:00 AM,,30,19,9,Valley,19.9,Bull Bay,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL68 9SU,Yes,53.419962,-4.374376,242311,394089,SH423940,1/1/1980 12:00:00 AM,,35,34,13,Valley,19.9,Bull Bay,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL68 9SW,Yes,53.421777,-4.370353,242585,394282,SH425942,1/1/1980 12:00:00 AM,,11,9,5,Valley,20.2,Bull Bay,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL68 9TE,Yes,53.419560,-4.368806,242680,394032,SH426940,1/1/1980 12:00:00 AM,,26,129,63,Valley,20.1,Bull Bay,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
