Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
LS16 0AE,Yes,53.845948,-1.606487,425988,438928,SE259389,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",2005-01-01,,"","",,,"West Yorkshire","Leeds","Leeds 019D","Urban major conurbation",Yorkshire and The Humber,167,,E01011695,,E02002348,"Lawnswood & Ireland Wood",,E00058935,E14000780,3083,1,1,2024-03-02,"Horsforth",1.56859,LS,LS16,"West Yorkshire","Yorkshire Water",9C5WR9WV+9C,42800,"","Leeds","West Yorkshire","Leeds","10015166774",61.8759,E01011695,"Leeds 019D",E02002348,"Lawnswood & Ireland Wood",E00058935,1
LS16 0ER,Yes,53.845948,-1.606487,425988,438928,SE259389,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",2010-03-01,,"","",,,"West Yorkshire","Leeds","Leeds 019D","Urban major conurbation",Yorkshire and The Humber,167,,E01011695,,E02002348,"Lawnswood & Ireland Wood",,E00058935,E14000780,3083,1,1,2024-03-02,"Horsforth",1.56859,LS,LS16,"West Yorkshire","Yorkshire Water",9C5WR9WV+9C,42800,"","Leeds","West Yorkshire","Leeds","10015137452",61.8759,E01011695,"Leeds 019D",E02002348,"Lawnswood & Ireland Wood",E00058935,1
LS16 0ES,Yes,53.845948,-1.606487,425988,438928,SE259389,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",2010-04-01,,"","",,,"West Yorkshire","Leeds","Leeds 019D","Urban major conurbation",Yorkshire and The Humber,167,,E01011695,,E02002348,"Lawnswood & Ireland Wood",,E00058935,E14000780,3083,1,1,2024-03-02,"Horsforth",1.56859,LS,LS16,"West Yorkshire","Yorkshire Water",9C5WR9WV+9C,42800,"","Leeds","West Yorkshire","Leeds","10015053117",61.8759,E01011695,"Leeds 019D",E02002348,"Lawnswood & Ireland Wood",E00058935,1
LS16 0FT,Yes,53.845948,-1.606487,425988,438928,SE259389,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",2012-02-01,,"","",,,"West Yorkshire","Leeds","Leeds 019D","Urban major conurbation",Yorkshire and The Humber,167,,E01011695,,E02002348,"Lawnswood & Ireland Wood",,E00058935,E14000780,3083,1,1,2024-03-02,"Horsforth",1.56859,LS,LS16,"West Yorkshire","Yorkshire Water",9C5WR9WV+9C,42800,"","Leeds","West Yorkshire","Leeds","72676393,10025506350,10092765224",61.8759,E01011695,"Leeds 019D",E02002348,"Lawnswood & Ireland Wood",E00058935,1
LS16 0GJ,Yes,53.845964,-1.606492,425988,438930,SE259389,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",2016-10-01,,"","",,,"West Yorkshire","Leeds","Leeds 019D","Urban major conurbation",Yorkshire and The Humber,167,,E01011695,,E02002348,"Lawnswood & Ireland Wood",,E00058935,E14000780,3083,1,1,2024-03-02,"Horsforth",1.56805,LS,LS16,"West Yorkshire","Yorkshire Water",9C5WR9WV+9C,42800,"","Leeds","West Yorkshire","Leeds","10092789836",61.8766,E01011695,"Leeds 019D",E02002348,"Lawnswood & Ireland Wood",E00058935,1
LS16 0GN,Yes,53.845964,-1.606492,425988,438930,SE259389,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",2017-03-01,,"","",,,"West Yorkshire","Leeds","Leeds 019D","Urban major conurbation",Yorkshire and The Humber,167,,E01011695,,E02002348,"Lawnswood & Ireland Wood",,E00058935,E14000780,3083,1,1,2024-03-02,"Horsforth",1.56805,LS,LS16,"West Yorkshire","Yorkshire Water",9C5WR9WV+9C,42800,"","Leeds","West Yorkshire","Leeds","10092793692",61.8766,E01011695,"Leeds 019D",E02002348,"Lawnswood & Ireland Wood",E00058935,1
LS16 0GR,Yes,53.845964,-1.606492,425988,438930,SE259389,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",2017-10-01,,"","",,,"West Yorkshire","Leeds","Leeds 019D","Urban major conurbation",Yorkshire and The Humber,167,,E01011695,,E02002348,"Lawnswood & Ireland Wood",,E00058935,E14000780,3083,1,1,2024-03-02,"Horsforth",1.56805,LS,LS16,"West Yorkshire","Yorkshire Water",9C5WR9WV+9C,42800,"","Leeds","West Yorkshire","Leeds","10092800125",61.8766,E01011695,"Leeds 019D",E02002348,"Lawnswood & Ireland Wood",E00058935,1
LS16 0GT,Yes,53.845964,-1.606492,425988,438930,SE259389,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",2018-03-01,,"","",,,"West Yorkshire","Leeds","Leeds 019D","Urban major conurbation",Yorkshire and The Humber,165,,E01011695,,E02002348,"Lawnswood & Ireland Wood",,E00058935,E14000780,3083,1,1,2024-03-02,"Horsforth",1.56805,LS,LS16,"West Yorkshire","",9C5WR9WV+9C,42800,"","Leeds","West Yorkshire","Leeds","10092803287",61.8766,E01011695,"Leeds 019D",E02002348,"Lawnswood & Ireland Wood",E00058935,1
LS16 0GX,Yes,53.845964,-1.606492,425988,438930,SE259389,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",2019-07-01,,"","",,,"West Yorkshire","Leeds","Leeds 019D","Urban major conurbation",Yorkshire and The Humber,162,,E01011695,,E02002348,"Lawnswood & Ireland Wood",,E00058935,E14000780,3083,1,1,2024-03-02,"Horsforth",1.56805,LS,LS16,"West Yorkshire","",9C5WR9WV+9C,42800,"","Leeds","West Yorkshire","Leeds","10092815122",61.8766,E01011695,"Leeds 019D",E02002348,"Lawnswood & Ireland Wood",E00058935,1
LS16 0HH,Yes,53.845964,-1.606492,425988,438930,SE259389,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",2021-06-01,,"","",,,"West Yorkshire","Leeds","Leeds 019D","Urban major conurbation",Yorkshire and The Humber,162,,E01011695,,E02002348,"Lawnswood & Ireland Wood",,E00058935,E14000780,3083,1,1,2024-03-02,"Horsforth",1.56805,LS,LS16,"West Yorkshire","",9C5WR9WV+9C,42800,"","Leeds","West Yorkshire","Leeds","10092835215",61.8766,E01011695,"Leeds 019D",E02002348,"Lawnswood & Ireland Wood",E00058935,1
LS16 0HN,Yes,53.845964,-1.606492,425988,438930,SE259389,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",2022-08-01,,"","",,,"West Yorkshire","Leeds","Leeds 019D","Urban major conurbation",Yorkshire and The Humber,165,,E01011695,,E02002348,"Lawnswood & Ireland Wood",,E00058935,E14000780,3083,1,1,2024-03-02,"Horsforth",1.56805,LS,LS16,"West Yorkshire","",9C5WR9WV+9C,42800,"","Leeds","West Yorkshire","Leeds","10092846217",61.8766,E01011695,"Leeds 019D",E02002348,"Lawnswood & Ireland Wood",E00058935,1
LS16 0HQ,Yes,53.845964,-1.606492,425988,438930,SE259389,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",2023-03-01,,"","",,,"West Yorkshire","Leeds","Leeds 019D","Urban major conurbation",Yorkshire and The Humber,162,,E01011695,,E02002348,"Lawnswood & Ireland Wood",,E00058935,E14000780,3083,1,1,2024-03-02,"Horsforth",1.56805,LS,LS16,"West Yorkshire","",9C5WR9WV+9C,42800,"","Leeds","West Yorkshire","Leeds","10092851884",61.8766,E01011695,"Leeds 019D",E02002348,"Lawnswood & Ireland Wood",E00058935,1
LS16 0HR,Yes,53.845964,-1.606492,425988,438930,SE259389,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",2023-08-01,,"","",,,"","","Leeds 019D","Urban major conurbation",Yorkshire and The Humber,162,,E01011695,,E02002348,"Lawnswood & Ireland Wood",,E00058935,E14000780,3083,1,1,2024-03-02,"Horsforth",1.56805,LS,LS16,"West Yorkshire","",9C5WR9WV+9C,42800,"","Leeds","West Yorkshire","Leeds","",61.8766,E01011695,"Leeds 019D",E02002348,"Lawnswood & Ireland Wood",E00058935,1
LS16 5AB,Yes,53.834513,-1.592908,426889,437661,SE268376,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",1980-01-01,,"","",42,32,"West Yorkshire","Leeds","Leeds 109A","Urban major conurbation",Yorkshire and The Humber,116,,E01011685,,E02006852,"Far Headingley & Weetwood",,E00058951,E14000780,29078,1,0,2024-03-02,"Headingley",1.83963,LS,LS16,"West Yorkshire","Yorkshire Water",9C5WRCM4+RR,55300,"","Leeds","West Yorkshire","Leeds","72151762,72151764,72151766,72151773,72151776,72151777,72151778,72151779,72151780,72151782,72151784,72151788,72151845,72151846,72151847,72151848,72151849,72151850,72151851,72151852,72151853,72151854,72151855,72151856,72151857,72151858,72151859,72151860,72151865,72151867,72151873,72151874,72151875,72507394,72648688,72655780,72659465,72659466,72659467,72659468,72659469,72665093,72674316,72766078,72766079,72766080",60.6947,E01011685,"Leeds 109A",E02006852,"Far Headingley & Weetwood",E00058951,9
LS16 5AD,Yes,53.834296,-1.591827,426960,437637,SE269376,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",1980-01-01,,"","",27,13,"West Yorkshire","Leeds","Leeds 109A","Urban major conurbation",Yorkshire and The Humber,115,,E01011685,,E02006852,"Far Headingley & Weetwood",,E00058951,E14000780,29078,1,0,2024-03-02,"Headingley",1.8202,LS,LS16,"West Yorkshire","Yorkshire Water",9C5WRCM5+P7,55300,"","Leeds","West Yorkshire","Leeds","72224793,72224802,72224804,72224805,72224806,72224807,72224808,72224809,72224810,72224811,72224813,72224814,72224815,72224816,72224817,72224818",60.6201,E01011685,"Leeds 109A",E02006852,"Far Headingley & Weetwood",E00058951,9
LS16 5AE,Yes,53.835924,-1.592343,426925,437818,SE269378,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",1980-01-01,,"","",11,6,"West Yorkshire","Leeds","Leeds 109A","Urban major conurbation",Yorkshire and The Humber,123,,E01011685,,E02006852,"Far Headingley & Weetwood",,E00058951,E14000780,29078,1,0,2024-03-02,"Headingley",1.99817,LS,LS16,"West Yorkshire","Yorkshire Water",9C5WRCP5+93,55300,"","Leeds","West Yorkshire","Leeds","72151244,72224782",60.6972,E01011685,"Leeds 109A",E02006852,"Far Headingley & Weetwood",E00058951,9
LS16 5AF,Yes,53.834845,-1.592293,426929,437698,SE269376,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",1980-01-01,,"","",48,35,"West Yorkshire","Leeds","Leeds 109A","Urban major conurbation",Yorkshire and The Humber,117,,E01011685,,E02006852,"Far Headingley & Weetwood",,E00058951,E14000780,29078,1,0,2024-03-02,"Headingley",1.87872,LS,LS16,"West Yorkshire","Yorkshire Water",9C5WRCM5+W3,55300,"","Leeds","West Yorkshire","Leeds","72151790,72151792,72151793,72151794,72151795,72151796,72151797,72151798,72151799,72151800,72151801,72151802,72151803,72151804,72151805,72151806,72151807,72151808,72151809,72151810,72151811,72151812,72151813,72151814,72151815,72151816,72151817,72151818,72151819,72151820,72151821,72151822,72151823,72151824,72151825,72151826,72151827,72151828,72151829,72151830,72151831",60.6646,E01011685,"Leeds 109A",E02006852,"Far Headingley & Weetwood",E00058951,9
LS16 5AG,Yes,53.836017,-1.596004,426684,437827,SE266378,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",1980-01-01,,"","",,,"","","Leeds 109A","Urban major conurbation",Yorkshire and The Humber,122,,E01011685,,E02006852,"Far Headingley & Weetwood",,E00058951,E14000780,29078,1,1,2024-03-02,"Headingley",2.00837,LS,LS16,"West Yorkshire","Yorkshire Water",9C5WRCP3+CH,55300,"","Leeds","West Yorkshire","Leeds","72170953",60.9324,E01011685,"Leeds 109A",E02006852,"Far Headingley & Weetwood",E00058951,9
LS16 5AH,Yes,53.836919,-1.599536,426451,437926,SE264379,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",1980-01-01,,"","",36,13,"West Yorkshire","Leeds","Leeds 109B","Urban major conurbation",Yorkshire and The Humber,123,,E01011687,,E02006852,"Far Headingley & Weetwood",,E00058948,E14000780,22444,1,0,2024-03-02,"Kirkstall Forge",2.10116,LS,LS16,"West Yorkshire","Yorkshire Water",9C5WRCP2+Q5,55300,"","Leeds","West Yorkshire","Leeds","72189746,72189747,72189748,72189749,72189750,72189751,72189752,72189753,72189754,72189755,72189756,72189757,72189758,72645713",61.1815,E01011687,"Leeds 109B",E02006852,"Far Headingley & Weetwood",E00058948,7
LS16 5AJ,Yes,53.837609,-1.599534,426451,438003,SE264380,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",1980-01-01,,"","",37,11,"West Yorkshire","Leeds","Leeds 109B","Urban major conurbation",Yorkshire and The Humber,122,,E01011687,,E02006852,"Far Headingley & Weetwood",,E00058948,E14000780,22444,1,0,2024-03-02,"Kirkstall Forge",2.15546,LS,LS16,"West Yorkshire","Yorkshire Water",9C5WRCQ2+25,55300,"","Leeds","West Yorkshire","Leeds","72170951,72170954,72170957,72170960,72170987,72170989,72170990,72170992,72170995,72170997,72170999,72171001,72171003,72674338",61.2003,E01011687,"Leeds 109B",E02006852,"Far Headingley & Weetwood",E00058948,7
LS16 5AL,Yes,53.833243,-1.594101,426811,437519,SE268375,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",1980-01-01,,"","",25,12,"West Yorkshire","Leeds","Leeds 109A","Urban major conurbation",Yorkshire and The Humber,114,,E01011685,,E02006852,"Far Headingley & Weetwood",,E00058905,E14000780,29078,1,0,2024-03-02,"Headingley",1.6966,LS,LS16,"West Yorkshire","Yorkshire Water",9C5WRCM4+79,55300,"","Leeds","West Yorkshire","Leeds","72190212,72190231,72190242,72190249,72190250,72517148,72517149,72517150,72517151,72541138,72541139,72541140,72541141,72541142,72541145,72632726,72638532,72645720,72659523,72659524,72721282",60.7365,E01011685,"Leeds 109A",E02006852,"Far Headingley & Weetwood",E00058905,9
LS16 5AN,Yes,53.833594,-1.594204,426804,437558,SE268375,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",1980-01-01,,"","",9,5,"West Yorkshire","Leeds","Leeds 109A","Urban major conurbation",Yorkshire and The Humber,115,,E01011685,,E02006852,"Far Headingley & Weetwood",,E00058905,E14000780,29078,1,0,2024-03-02,"Headingley",1.73559,LS,LS16,"West Yorkshire","Yorkshire Water",9C5WRCM4+C8,55300,"","Leeds","West Yorkshire","Leeds","72190230,72190238,72190239,72190240,72190243,72190252,72541144,72648689",60.7524,E01011685,"Leeds 109A",E02006852,"Far Headingley & Weetwood",E00058905,9
LS16 5AP,Yes,53.833529,-1.598961,426491,437549,SE264375,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",1980-01-01,,"","",54,26,"West Yorkshire","Leeds","Leeds 109B","Urban major conurbation",Yorkshire and The Humber,117,,E01011687,,E02006852,"Far Headingley & Weetwood",,E00058902,E14000780,22444,1,0,2024-03-02,"Headingley",1.75649,LS,LS16,"West Yorkshire","Yorkshire Water",9C5WRCM2+CC,55300,"","Leeds","West Yorkshire","Leeds","72006692,72006693,72006694,72006695,72006696,72006697,72006698,72006699,72006700,72006701,72006702,72006703,72006704,72006705,72006706,72006707,72006709,72006710,72006711,72006714,72006715,72006716,72006717,72006718,72006719,72520113,72520114,72520115,72520116,72520117,72636468",61.0534,E01011687,"Leeds 109B",E02006852,"Far Headingley & Weetwood",E00058902,7
LS16 5AQ,Yes,53.836701,-1.598900,426493,437902,SE264379,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",1980-01-01,,"","",7,3,"West Yorkshire","Leeds","Leeds 109B","Urban major conurbation",Yorkshire and The Humber,124,,E01011687,,E02006852,"Far Headingley & Weetwood",,E00058948,E14000780,22444,1,0,2024-03-02,"Headingley",2.10366,LS,LS16,"West Yorkshire","Yorkshire Water",9C5WRCP2+MC,55300,"","Leeds","West Yorkshire","Leeds","72189759,72189760,72189761,72189762,72645714",61.1352,E01011687,"Leeds 109B",E02006852,"Far Headingley & Weetwood",E00058948,7
LS16 5AR,Yes,53.834030,-1.598363,426530,437605,SE265376,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",1980-01-01,,"","",63,18,"West Yorkshire","Leeds","Leeds 109B","Urban major conurbation",Yorkshire and The Humber,118,,E01011687,,E02006852,"Far Headingley & Weetwood",,E00058902,E14000780,22444,1,0,2024-03-02,"Headingley",1.80493,LS,LS16,"West Yorkshire","Yorkshire Water",9C5WRCM2+JM,55300,"","Leeds","West Yorkshire","Leeds","72212518,72212520,72212523,72212528,72212532,72212535,72212536,72212537,72212538,72212539,72212540,72212541,72212542,72212543,72212544,72212545,72542739,72542742,72542743,72552015,72647369,72757304",61.0288,E01011687,"Leeds 109B",E02006852,"Far Headingley & Weetwood",E00058902,7
LS16 5AS,Yes,53.834991,-1.600785,426370,437711,SE263377,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",1980-01-01,,"","",12,5,"West Yorkshire","Leeds","Leeds 109B","Urban major conurbation",Yorkshire and The Humber,120,,E01011687,,E02006852,"Far Headingley & Weetwood",,E00058902,E14000780,22444,1,0,2024-03-02,"Kirkstall Forge",1.89543,LS,LS16,"West Yorkshire","Yorkshire Water",9C5WR9MX+XM,55300,"","Leeds","West Yorkshire","Leeds","72228218,72228219,72228221,72228235,72228236,72552012",61.2087,E01011687,"Leeds 109B",E02006852,"Far Headingley & Weetwood",E00058902,7
LS16 5AT,Yes,53.835874,-1.598680,426508,437810,SE265378,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",1980-01-01,,"","",20,9,"West Yorkshire","Leeds","Leeds 109B","Urban major conurbation",Yorkshire and The Humber,123,,E01011687,,E02006852,"Far Headingley & Weetwood",,E00058902,E14000780,22444,1,0,2024-03-02,"Headingley",2.01065,LS,LS16,"West Yorkshire","Yorkshire Water",9C5WRCP2+8G,55300,"","Leeds","West Yorkshire","Leeds","72190256,72190258,72190260,72190262,72190264,72190265,72190266,72190267,72190268,72642225,10024951716",61.0987,E01011687,"Leeds 109B",E02006852,"Far Headingley & Weetwood",E00058902,7
LS16 5AU,Yes,53.837666,-1.589241,427128,438013,SE271380,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",1993-08-01,,"","",,,"West Yorkshire","Leeds","Leeds 109G","Urban major conurbation",Yorkshire and The Humber,122,,E01032876,,E02006852,"Far Headingley & Weetwood",,E00169597,E14000780,27187,1,0,2024-03-02,"Headingley",2.212,LS,LS16,"West Yorkshire","Yorkshire Water",9C5WRCQ6+38,55300,"","Leeds","West Yorkshire","Leeds","72578999,72673745,10015684694,10015697680,10015709136,10015734358,10015743189,10015753615,10015775952",60.5481,E01032876,"Leeds 109G",E02006852,"Far Headingley & Weetwood",E00169597,9
LS16 5AW,Yes,53.833764,-1.596725,426638,437576,SE266375,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",1980-01-01,,"","",12,8,"West Yorkshire","Leeds","Leeds 109A","Urban major conurbation",Yorkshire and The Humber,116,,E01011685,,E02006852,"Far Headingley & Weetwood",,E00058951,E14000780,29078,1,0,2024-03-02,"Headingley",1.76236,LS,LS16,"West Yorkshire","Yorkshire Water",9C5WRCM3+G8,55300,"","Leeds","West Yorkshire","Leeds","72082801,72082806,72082807,72082808,72082813,72533640,72533641,72533642,72787382,72787383,10015443614",60.9174,E01011685,"Leeds 109A",E02006852,"Far Headingley & Weetwood",E00058951,9
LS16 5AX,Yes,53.834597,-1.598540,426518,437668,SE265376,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",1980-01-01,,"","",47,19,"West Yorkshire","Leeds","Leeds 109B","Urban major conurbation",Yorkshire and The Humber,119,,E01011687,,E02006852,"Far Headingley & Weetwood",,E00058902,E14000780,22444,1,0,2024-03-02,"Headingley",1.86897,LS,LS16,"West Yorkshire","Yorkshire Water",9C5WRCM2+RH,55300,"","Leeds","West Yorkshire","Leeds","72008209,72008210,72008212,72008214,72008217,72008224,72008225,72008226,72008227,72008228,72008229,72008230,72008234,72008238,72008239,72008240,72527978,72527979,72527980,72527981,72527982,72627673,72648926",61.0553,E01011687,"Leeds 109B",E02006852,"Far Headingley & Weetwood",E00058902,7
LS16 5AY,Yes,53.835060,-1.599979,426423,437719,SE264377,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",1980-01-01,,"","",86,29,"West Yorkshire","Leeds","Leeds 109B","Urban major conurbation",Yorkshire and The Humber,120,,E01011687,,E02006852,"Far Headingley & Weetwood",,E00058902,E14000780,22444,1,0,2024-03-02,"Headingley",1.93611,LS,LS16,"West Yorkshire","Yorkshire Water",9C5WRCP2+22,55300,"","Leeds","West Yorkshire","Leeds","72144234,72144235,72144236,72144237,72144238,72144239,72144240,72144241,72144242,72144243,72144244,72144245,72144246,72144247,72144251,72144252,72144254,72144256,72144257,72144258,72144259,72144260,72144284,72144285,72144286,72144288,72144289,72144290,72537671,72552067,72664570",61.1593,E01011687,"Leeds 109B",E02006852,"Far Headingley & Weetwood",E00058902,7
LS16 5AZ,Yes,53.835643,-1.599761,426437,437784,SE264377,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",1980-01-01,,"","",33,10,"West Yorkshire","Leeds","Leeds 109B","Urban major conurbation",Yorkshire and The Humber,121,,E01011687,,E02006852,"Far Headingley & Weetwood",,E00058902,E14000780,22444,1,0,2024-03-02,"Kirkstall Forge",1.99373,LS,LS16,"West Yorkshire","Yorkshire Water",9C5WRCP2+73,55300,"","Leeds","West Yorkshire","Leeds","72228054,72228055,72228056,72228057,72228058,72228059,72228060,72228061,72228062,72506774",61.1612,E01011687,"Leeds 109B",E02006852,"Far Headingley & Weetwood",E00058902,7
LS16 5BA,Yes,53.835225,-1.601057,426352,437737,SE263377,"West Yorkshire","Leeds","Weetwood",E08000035,E05011413,England,E11000019,"Leeds North West",1980-01-01,,"","",15,6,"West Yorkshire","Leeds","Leeds 109B","Urban major conurbation",Yorkshire and The Humber,120,,E01011687,,E02006852,"Far Headingley & Weetwood",,E00058902,E14000780,22444,1,0,2024-03-02,"Kirkstall Forge",1.89948,LS,LS16,"West Yorkshire","Yorkshire Water",9C5WR9PX+3H,55300,"","Leeds","West Yorkshire","Leeds","72190019,72190021,72190022,72190023,72190024,72190025,72654861",61.2323,E01011687,"Leeds 109B",E02006852,"Far Headingley & Weetwood",E00058902,7
LS16 5BB,Yes,53.835820,-1.601355,426332,437803,SE263378,"West Yorkshire","Leeds","Kirkstall",E08000035,E05011402,England,E11000019,"Leeds West",1980-01-01,,"","",15,6,"West Yorkshire","Leeds","Leeds 109B","Urban major conurbation",Yorkshire and The Humber,120,,E01011687,,E02006852,"Far Headingley & Weetwood",,E00058950,E14000781,22444,1,0,2024-03-02,"Kirkstall Forge",1.93051,LS,LS16,"West Yorkshire","Yorkshire Water",9C5WR9PX+8F,55300,"","Leeds","West Yorkshire","Leeds","72190026,72190030,72190031,72190033,72190035,72190037,72190039,72190041,72228260,72552013,72641429",61.2673,E01011687,"Leeds 109B",E02006852,"Far Headingley & Weetwood",E00058950,7
LS16 5BD,Yes,53.833893,-1.603273,426207,437588,SE262375,"West Yorkshire","Leeds","Kirkstall",E08000035,E05011402,England,E11000019,"Leeds West",1980-01-01,,"","",32,14,"West Yorkshire","Leeds","Leeds 109B","Urban major conurbation",Yorkshire and The Humber,117,,E01011687,,E02006852,"Far Headingley & Weetwood",,E00058902,E14000781,22444,1,0,2024-03-02,"Kirkstall Forge",1.69243,LS,LS16,"West Yorkshire","Yorkshire Water",9C5WR9MW+HM,55300,"","Leeds","West Yorkshire","Leeds","72189989,72189996,72189999,72190000,72190001,72190003,72190005,72190009,72190011,72190012,72190013,72190014,72190015,72190016,72190017,72190018,72190020,72541128,72684944,72775300",61.3376,E01011687,"Leeds 109B",E02006852,"Far Headingley & Weetwood",E00058902,7