Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NR31 9BD,Yes,52.533843,1.725088,652734,299408,TM527994,1/1/1980 12:00:00 AM,,17,6,2,Somerleyton,5.6,,,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell South and Hopton,Lothingland
NR31 9BH,Yes,52.539250,1.728187,652913,300020,TG529000,1/1/1980 12:00:00 AM,,9,39,13,Somerleyton,6.1,Hopton on Sea,,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell South and Hopton,Lothingland
NR31 9SR,No,52.537504,1.726512,652810,299820,TM528998,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Somerleyton,5.9,Hopton on Sea,,,,Great Yarmouth,Bradwell South and Hopton,Lothingland
NR31 9SS,No,52.537504,1.726512,652810,299820,TM528998,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,10,,,Somerleyton,5.9,Hopton on Sea,,,,Great Yarmouth,Bradwell South and Hopton,Lothingland
NR31 9TN,Yes,52.537514,1.726484,652808,299821,TM528998,12/1/2002 12:00:00 AM,,10,66,27,Somerleyton,5.9,Hopton on Sea,,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell South and Hopton,Lothingland
NR31 9TY,Yes,52.538804,1.726667,652813,299965,TM528999,5/1/2003 12:00:00 AM,,9,10,5,Somerleyton,5.9,Hopton on Sea,,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell South and Hopton,Lothingland
NR31 9TZ,Yes,52.537880,1.726869,652832,299863,TM528998,5/1/2003 12:00:00 AM,,10,12,5,Somerleyton,5.9,Hopton on Sea,,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell South and Hopton,Lothingland
NR31 9UD,Yes,52.537145,1.725066,652714,299775,TM527997,5/1/2003 12:00:00 AM,,9,14,3,Somerleyton,5.8,Hopton on Sea,,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell South and Hopton,Lothingland
NR31 9WJ,Yes,52.538272,1.726976,652837,299907,TM528999,5/1/2004 12:00:00 AM,,10,15,4,Somerleyton,5.9,Hopton on Sea,,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell South and Hopton,Lothingland
NR31 9WR,Yes,52.536183,1.725316,652736,299669,TM527996,6/1/2023 12:00:00 AM,,3,,,Somerleyton,5.7,Hopton on Sea,,,,Great Yarmouth,Bradwell South and Hopton,Lothingland
NR31 9XZ,No,52.536399,1.726750,652832,299698,TM528996,9/1/2023 12:00:00 AM,12/1/2023 12:00:00 AM,11,,,Somerleyton,5.8,,,,,Great Yarmouth,Bradwell South and Hopton,Lothingland
NR31 9YE,No,52.535912,1.725912,652778,299641,TM527996,6/1/2023 12:00:00 AM,10/1/2023 12:00:00 AM,12,,,Somerleyton,5.7,,,,,Great Yarmouth,Bradwell South and Hopton,Lothingland
NR31 9YF,Yes,52.534734,1.724780,652708,299506,TM527995,10/1/2022 12:00:00 AM,,12,,,Somerleyton,5.6,,,,,Great Yarmouth,Bradwell South and Hopton,Lothingland
NR31 9YG,Yes,52.535010,1.725452,652752,299539,TM527995,12/1/2023 12:00:00 AM,,15,,,Somerleyton,5.7,,,,,Great Yarmouth,Bradwell South and Hopton,Lothingland
NR31 9YH,No,52.534775,1.727173,652870,299519,TM528995,6/1/2023 12:00:00 AM,10/1/2023 12:00:00 AM,16,,,Somerleyton,5.8,,,,,Great Yarmouth,Bradwell South and Hopton,Lothingland
NR31 9YJ,No,52.534654,1.725024,652725,299498,TM527994,3/1/2023 12:00:00 AM,6/1/2023 12:00:00 AM,14,,,Somerleyton,5.6,,,,,Great Yarmouth,Bradwell South and Hopton,Lothingland
NR31 9YN,Yes,52.534775,1.727173,652870,299519,TM528995,9/1/2023 12:00:00 AM,,17,,,Somerleyton,5.8,,,,,Great Yarmouth,Bradwell South and Hopton,Lothingland
