Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN27 1AW,No,50.873310,0.262808,559305,110640,TQ593106,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Polegate,5.9,Hailsham,,,,Wealden,Hailsham North,Hailsham Market
BN27 1AZ,No,50.873310,0.262808,559305,110640,TQ593106,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,17,,,Polegate,5.9,Hailsham,,,,Wealden,Hailsham North,Hailsham Market
BN27 1BF,No,50.873310,0.262808,559305,110640,TQ593106,1/1/1993 12:00:00 AM,12/1/1997 12:00:00 AM,17,,,Polegate,5.9,Hailsham,,South East Water,,Wealden,Hailsham North,Hailsham Market
BN27 1DD,No,50.873310,0.262808,559305,110640,TQ593106,5/1/1994 12:00:00 AM,12/1/1999 12:00:00 AM,17,,,Polegate,5.9,Hailsham,,,,Wealden,Hailsham North,Hailsham Market
BN27 1EP,Yes,50.872212,0.264460,559425,110522,TQ594105,1/1/1980 12:00:00 AM,,22,17,8,Polegate,5.8,Hailsham,,South East Water,Southern Water,Wealden,Hailsham Central,Hailsham Market
BN27 1EQ,Yes,50.873706,0.265102,559465,110689,TQ594106,5/1/2011 12:00:00 AM,,22,,,Polegate,6.0,Hailsham,,South East Water,Southern Water,Wealden,Hailsham Central,Hailsham Market
BN27 1ET,Yes,50.873146,0.261962,559246,110620,TQ592106,1/1/1980 12:00:00 AM,,15,42,16,Polegate,5.9,Hailsham,,South East Water,Southern Water,Wealden,Hailsham North,Hailsham Market
BN27 1HB,Yes,50.872485,0.260593,559152,110544,TQ591105,1/1/1980 12:00:00 AM,,19,15,7,Polegate,5.8,Hailsham,,South East Water,Southern Water,Wealden,Hailsham North,Hailsham Market
BN27 1HD,Yes,50.872288,0.262389,559279,110526,TQ592105,1/1/1980 12:00:00 AM,,19,14,6,Polegate,5.8,Hailsham,,South East Water,Southern Water,Wealden,Hailsham North,Hailsham Market
BN27 1HN,No,50.873310,0.262808,559305,110640,TQ593106,12/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,17,,,Polegate,5.9,Hailsham,,,,Wealden,Hailsham North,Hailsham Market
BN27 1HQ,Yes,50.872036,0.260771,559166,110494,TQ591104,7/1/1983 12:00:00 AM,,19,9,5,Polegate,5.7,Hailsham,,South East Water,Southern Water,Wealden,Hailsham Central,Hailsham Market
BN27 1JT,Yes,50.875008,0.263118,559321,110830,TQ593108,1/1/1980 12:00:00 AM,,15,16,8,Polegate,6.1,Hailsham,,South East Water,Southern Water,Wealden,Hailsham North,Hailsham Market
BN27 1JU,Yes,50.875129,0.263593,559354,110844,TQ593108,1/1/1980 12:00:00 AM,,13,24,13,Polegate,6.1,Hailsham,,South East Water,Southern Water,Wealden,Hailsham North,Hailsham Market
BN27 1NE,No,50.873310,0.262808,559305,110640,TQ593106,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,17,,,Polegate,5.9,Hailsham,,,,Wealden,Hailsham North,Hailsham Market
BN27 1NZ,No,50.873310,0.262808,559305,110640,TQ593106,6/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,17,,,Polegate,5.9,Hailsham,,,,Wealden,Hailsham North,Hailsham Market
BN27 1PT,No,50.873310,0.262808,559305,110640,TQ593106,2/1/1990 12:00:00 AM,9/1/2000 12:00:00 AM,17,,,Polegate,5.9,Hailsham,,,,Wealden,Hailsham North,Hailsham Market
BN27 1PZ,No,50.873310,0.262808,559305,110640,TQ593106,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,17,,,Polegate,5.9,Hailsham,,,,Wealden,Hailsham North,Hailsham Market
BN27 1QX,No,50.873310,0.262808,559305,110640,TQ593106,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Polegate,5.9,Hailsham,,,,Wealden,Hailsham North,Hailsham Market
BN27 1QY,No,50.873310,0.262808,559305,110640,TQ593106,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,Polegate,5.9,Hailsham,,,,Wealden,Hailsham North,Hailsham Market
BN27 1RA,No,50.873310,0.262808,559305,110640,TQ593106,6/1/1996 12:00:00 AM,9/1/2000 12:00:00 AM,17,,,Polegate,5.9,Hailsham,,,,Wealden,Hailsham North,Hailsham Market
BN27 1SJ,No,50.873310,0.262808,559305,110640,TQ593106,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,17,,,Polegate,5.9,Hailsham,,,,Wealden,Hailsham North,Hailsham Market
BN27 1SN,No,50.873310,0.262808,559305,110640,TQ593106,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Polegate,5.9,Hailsham,,,,Wealden,Hailsham North,Hailsham Market
BN27 1SP,Yes,50.870929,0.260788,559171,110371,TQ591103,1/1/1980 12:00:00 AM,,25,36,17,Polegate,5.6,Hailsham,,South East Water,Southern Water,Wealden,Hailsham Central,Hailsham Market
BN27 1UA,Yes,50.871695,0.261920,559248,110459,TQ592104,1/1/1980 12:00:00 AM,,23,7,3,Polegate,5.7,Hailsham,,South East Water,Southern Water,Wealden,Hailsham Central,Hailsham Market
BN27 1UB,Yes,50.872578,0.263199,559335,110559,TQ593105,1/1/1980 12:00:00 AM,,22,25,10,Polegate,5.8,Hailsham,,South East Water,Southern Water,Wealden,Hailsham Central,Hailsham Market
BN27 1UD,Yes,50.873400,0.263509,559354,110652,TQ593106,1/1/1980 12:00:00 AM,,21,40,17,Polegate,5.9,Hailsham,,South East Water,Southern Water,Wealden,Hailsham Central,Hailsham Market
BN27 1UE,Yes,50.874706,0.264326,559407,110799,TQ594107,1/1/1980 12:00:00 AM,,16,15,8,Polegate,6.1,Hailsham,,South East Water,Southern Water,Wealden,Hailsham Central,Hailsham Market
BN27 1UF,Yes,50.874402,0.263316,559337,110763,TQ593107,6/1/1981 12:00:00 AM,,19,12,4,Polegate,6.0,Hailsham,,South East Water,Southern Water,Wealden,Hailsham North,Hailsham Market
BN27 1US,No,50.873310,0.262808,559305,110640,TQ593106,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Polegate,5.9,Hailsham,,,,Wealden,Hailsham North,Hailsham Market
BN27 1WA,No,50.873310,0.262808,559305,110640,TQ593106,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Polegate,5.9,Hailsham,,,,Wealden,Hailsham North,Hailsham Market
BN27 1WB,No,50.873310,0.262808,559305,110640,TQ593106,8/1/1993 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,Polegate,5.9,Hailsham,,,,Wealden,Hailsham North,Hailsham Market
