Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NW1 0AF,No,51.530784,-0.135430,529433,182967,TQ294829,8/1/1992 12:00:00 AM,3/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0AR,No,51.530784,-0.135430,529433,182967,TQ294829,8/1/1993 12:00:00 AM,3/1/2009 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0BW,No,51.530784,-0.135430,529433,182967,TQ294829,6/1/2001 12:00:00 AM,12/1/2018 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 0FF,No,51.530784,-0.135430,529433,182967,TQ294829,12/1/2000 12:00:00 AM,9/1/2008 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0FG,No,51.530784,-0.135430,529433,182967,TQ294829,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0FX,No,51.530784,-0.135430,529433,182967,TQ294829,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0FZ,No,51.530784,-0.135430,529433,182967,TQ294829,12/1/1999 12:00:00 AM,3/1/2009 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0GE,No,51.530784,-0.135430,529433,182967,TQ294829,12/1/1998 12:00:00 AM,3/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0GH,No,51.530784,-0.135430,529433,182967,TQ294829,12/1/1998 12:00:00 AM,3/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0GL,No,51.530784,-0.135430,529433,182967,TQ294829,12/1/1998 12:00:00 AM,3/1/2009 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0GN,No,51.530784,-0.135430,529433,182967,TQ294829,6/1/1999 12:00:00 AM,3/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0GP,No,51.530784,-0.135430,529433,182967,TQ294829,12/1/1999 12:00:00 AM,3/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0GS,Yes,51.530784,-0.135430,529433,182967,TQ294829,12/1/1999 12:00:00 AM,,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 0GT,No,51.530784,-0.135430,529433,182967,TQ294829,12/1/1999 12:00:00 AM,3/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0GU,No,51.530784,-0.135430,529433,182967,TQ294829,12/1/1999 12:00:00 AM,4/1/2009 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0GX,No,51.530784,-0.135430,529433,182967,TQ294829,12/1/1999 12:00:00 AM,3/1/2009 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0GZ,No,51.530784,-0.135430,529433,182967,TQ294829,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0LP,No,51.530784,-0.135430,529433,182967,TQ294829,1/1/1995 12:00:00 AM,12/1/2018 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 0LR,No,51.530784,-0.135430,529433,182967,TQ294829,1/1/1995 12:00:00 AM,12/1/2018 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 0LW,No,51.530784,-0.135430,529433,182967,TQ294829,8/1/1993 12:00:00 AM,6/1/2008 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0NL,No,51.530784,-0.135430,529433,182967,TQ294829,5/1/1994 12:00:00 AM,12/1/2018 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 0NP,No,51.530784,-0.135430,529433,182967,TQ294829,1/1/1995 12:00:00 AM,3/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0NU,No,51.530784,-0.135430,529433,182967,TQ294829,1/1/1991 12:00:00 AM,3/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0NW,No,51.530784,-0.135430,529433,182967,TQ294829,12/1/1995 12:00:00 AM,4/1/2007 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0NX,No,51.530784,-0.135430,529433,182967,TQ294829,6/1/2006 12:00:00 AM,7/1/2010 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0TW,No,51.530784,-0.135430,529433,182967,TQ294829,6/1/2003 12:00:00 AM,3/1/2009 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0UH,No,51.530784,-0.135430,529433,182967,TQ294829,7/1/2005 12:00:00 AM,9/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0UJ,No,51.530784,-0.135430,529433,182967,TQ294829,7/1/2005 12:00:00 AM,8/1/2012 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0UL,No,51.530784,-0.135430,529433,182967,TQ294829,7/1/2005 12:00:00 AM,8/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0UN,No,51.530784,-0.135430,529433,182967,TQ294829,6/1/2005 12:00:00 AM,7/1/2007 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0UP,No,51.530784,-0.135430,529433,182967,TQ294829,1/1/2005 12:00:00 AM,2/1/2022 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 0UQ,No,51.530784,-0.135430,529433,182967,TQ294829,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0UR,No,51.530784,-0.135430,529433,182967,TQ294829,11/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0US,No,51.530784,-0.135430,529433,182967,TQ294829,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0UT,No,51.530784,-0.135430,529433,182967,TQ294829,6/1/2008 12:00:00 AM,1/1/2023 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 0UU,No,51.530784,-0.135430,529433,182967,TQ294829,6/1/2001 12:00:00 AM,1/1/2008 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0UW,No,51.530784,-0.135430,529433,182967,TQ294829,10/1/2002 12:00:00 AM,10/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0WA,No,51.530784,-0.135430,529433,182967,TQ294829,6/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0WD,No,51.530784,-0.135430,529433,182967,TQ294829,9/1/2002 12:00:00 AM,3/1/2009 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0WE,Yes,51.530784,-0.135430,529433,182967,TQ294829,6/1/1997 12:00:00 AM,,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 0WF,No,51.530784,-0.135430,529433,182967,TQ294829,7/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0WL,No,51.530784,-0.135430,529433,182967,TQ294829,12/1/1997 12:00:00 AM,3/1/2009 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0WN,No,51.530784,-0.135430,529433,182967,TQ294829,3/1/2003 12:00:00 AM,3/1/2009 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0WP,No,51.530784,-0.135430,529433,182967,TQ294829,6/1/2003 12:00:00 AM,3/1/2009 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0WQ,No,51.530784,-0.135430,529433,182967,TQ294829,6/1/2002 12:00:00 AM,3/1/2009 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0WR,No,51.530784,-0.135430,529433,182967,TQ294829,7/1/2002 12:00:00 AM,6/1/2014 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0WS,No,51.530784,-0.135430,529433,182967,TQ294829,5/1/2011 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 0WT,No,51.530784,-0.135430,529433,182967,TQ294829,1/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0WW,No,51.530784,-0.135430,529433,182967,TQ294829,7/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0WY,No,51.530784,-0.135430,529433,182967,TQ294829,8/1/2009 12:00:00 AM,7/1/2011 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0WZ,No,51.530784,-0.135430,529433,182967,TQ294829,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0XQ,No,51.530784,-0.135430,529433,182967,TQ294829,10/1/2012 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 0XR,No,51.530784,-0.135430,529433,182967,TQ294829,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0XT,No,51.530784,-0.135430,529433,182967,TQ294829,12/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0XU,No,51.530784,-0.135430,529433,182967,TQ294829,12/1/2001 12:00:00 AM,12/1/2018 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 0XW,No,51.530784,-0.135430,529433,182967,TQ294829,12/1/2001 12:00:00 AM,12/1/2018 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 0ZA,No,51.530784,-0.135430,529433,182967,TQ294829,1/1/2005 12:00:00 AM,1/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0ZB,Yes,51.530784,-0.135430,529433,182967,TQ294829,9/1/2003 12:00:00 AM,,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 0ZD,No,51.530784,-0.135430,529433,182967,TQ294829,12/1/1995 12:00:00 AM,3/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0ZE,No,51.530784,-0.135430,529433,182967,TQ294829,1/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0ZF,No,51.530784,-0.135430,529433,182967,TQ294829,6/1/1996 12:00:00 AM,1/1/2008 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0ZG,No,51.530784,-0.135430,529433,182967,TQ294829,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0ZJ,No,51.530784,-0.135430,529433,182967,TQ294829,9/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0ZL,No,51.530784,-0.135430,529433,182967,TQ294829,8/1/2005 12:00:00 AM,9/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0ZP,No,51.530784,-0.135430,529433,182967,TQ294829,8/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0ZQ,No,51.530784,-0.135430,529433,182967,TQ294829,9/1/2004 12:00:00 AM,7/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0ZR,No,51.530784,-0.135430,529433,182967,TQ294829,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0ZT,No,51.530784,-0.135430,529433,182967,TQ294829,6/1/1997 12:00:00 AM,2/1/2009 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0ZU,No,51.530784,-0.135430,529433,182967,TQ294829,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 0ZX,No,51.530784,-0.135430,529433,182967,TQ294829,6/1/1997 12:00:00 AM,2/1/2013 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 1AA,Yes,51.530784,-0.135430,529433,182967,TQ294829,12/1/2000 12:00:00 AM,,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1AD,Yes,51.528568,-0.131758,529694,182727,TQ296827,12/1/1998 12:00:00 AM,,28,,,Euston,0.1,Greater London,Camden,Thames Water,,Camden,St Pancras & Somers Town,
NW1 1AE,Yes,51.530784,-0.135430,529433,182967,TQ294829,6/1/2001 12:00:00 AM,,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1AF,No,51.530784,-0.135430,529433,182967,TQ294829,6/1/2001 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1AG,No,51.530784,-0.135430,529433,182967,TQ294829,12/1/2001 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1AH,No,51.530784,-0.135430,529433,182967,TQ294829,6/1/2001 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1AJ,No,51.530784,-0.135430,529433,182967,TQ294829,6/1/2001 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1AL,No,51.530784,-0.135430,529433,182967,TQ294829,8/1/1992 12:00:00 AM,6/1/2008 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 1AP,No,51.530784,-0.135430,529433,182967,TQ294829,6/1/2001 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1AQ,Yes,51.530784,-0.135430,529433,182967,TQ294829,6/1/2001 12:00:00 AM,,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1AR,Yes,51.530784,-0.135430,529433,182967,TQ294829,6/1/2001 12:00:00 AM,,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1AS,Yes,51.531839,-0.133718,529549,183087,TQ295830,10/1/2006 12:00:00 AM,,26,124,23,Euston,0.4,Greater London,Camden,Thames Water,,Camden,St Pancras & Somers Town,
NW1 1AU,No,51.530784,-0.135430,529433,182967,TQ294829,6/1/2001 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1AW,No,51.530784,-0.135430,529433,182967,TQ294829,6/1/2001 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1BH,No,51.530784,-0.135430,529433,182967,TQ294829,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 1BN,Yes,51.531412,-0.134741,529479,183038,TQ294830,1/1/1980 12:00:00 AM,,28,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,St Pancras & Somers Town,
NW1 1BP,Yes,51.530374,-0.133919,529539,182924,TQ295829,1/1/1980 12:00:00 AM,,28,,,Euston,0.2,Greater London,Camden,Thames Water,,Camden,St Pancras & Somers Town,
NW1 1BR,Yes,51.528066,-0.131331,529725,182672,TQ297826,7/1/2008 12:00:00 AM,,30,27,14,Euston,0.2,Greater London,Camden,Thames Water,,Camden,St Pancras & Somers Town,
NW1 1BS,Yes,51.530374,-0.133919,529539,182924,TQ295829,1/1/1980 12:00:00 AM,,28,116,57,Euston,0.2,Greater London,Camden,Thames Water,,Camden,St Pancras & Somers Town,
NW1 1BT,No,51.530167,-0.134489,529500,182900,TQ295829,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,29,,,Euston,0.2,Greater London,Camden,,,Camden,Regent's Park,
NW1 1BW,No,51.530190,-0.135930,529400,182900,TQ294829,1/1/1995 12:00:00 AM,8/1/1997 12:00:00 AM,27,,,Euston,0.2,Greater London,Camden,,,Camden,Regent's Park,
NW1 1BX,Yes,51.529943,-0.133417,529575,182877,TQ295828,1/1/1980 12:00:00 AM,,28,3,1,Euston,0.1,Greater London,Camden,Thames Water,,Camden,St Pancras & Somers Town,
NW1 1BY,Yes,51.529868,-0.133218,529589,182869,TQ295828,1/1/1980 12:00:00 AM,,28,22,10,Euston,0.1,Greater London,Camden,Thames Water,,Camden,St Pancras & Somers Town,
NW1 1BZ,No,51.532110,-0.132867,529607,183119,TQ296831,1/1/1995 12:00:00 AM,8/1/2003 12:00:00 AM,25,,,Euston,0.4,Greater London,Camden,,,Camden,St Pancras & Somers Town,
NW1 1DA,Yes,51.529376,-0.132806,529619,182815,TQ296828,1/1/1980 12:00:00 AM,,26,64,31,Euston,0.1,Greater London,Camden,Thames Water,,Camden,St Pancras & Somers Town,
NW1 1DB,Yes,51.528568,-0.131758,529694,182727,TQ296827,1/1/1980 12:00:00 AM,,28,,,Euston,0.1,Greater London,Camden,Thames Water,,Camden,St Pancras & Somers Town,
NW1 1DG,Yes,51.528294,-0.131524,529711,182697,TQ297826,1/1/1980 12:00:00 AM,,29,4,1,Euston,0.1,Greater London,Camden,Thames Water,,Camden,St Pancras & Somers Town,
NW1 1DH,Yes,51.527723,-0.130668,529772,182635,TQ297826,1/1/1980 12:00:00 AM,,30,,,Euston,0.2,Greater London,Camden,Thames Water,,Camden,St Pancras & Somers Town,
NW1 1DJ,Yes,51.527801,-0.131025,529747,182643,TQ297826,1/1/1980 12:00:00 AM,,30,,,Euston,0.2,Greater London,Camden,Thames Water,,Camden,St Pancras & Somers Town,
NW1 1DL,Yes,51.531153,-0.134726,529481,183009,TQ294830,1/1/1980 12:00:00 AM,,28,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,St Pancras & Somers Town,
NW1 1DP,No,51.530784,-0.135430,529433,182967,TQ294829,6/1/2001 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1DQ,No,51.528567,-0.131743,529695,182727,TQ296827,6/1/1999 12:00:00 AM,7/1/2006 12:00:00 AM,28,,,Euston,0.1,Greater London,Camden,,,Camden,St Pancras & Somers Town,
NW1 1DS,Yes,51.530784,-0.135430,529433,182967,TQ294829,6/1/2001 12:00:00 AM,,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1DT,Yes,51.528068,-0.131306,529727,182672,TQ297826,6/1/2002 12:00:00 AM,,30,2,2,Euston,0.2,Greater London,Camden,Thames Water,,Camden,St Pancras & Somers Town,
NW1 1DU,No,51.529161,-0.130061,529810,182796,TQ298827,9/1/2007 12:00:00 AM,6/1/2019 12:00:00 AM,25,,,Euston,0.2,Greater London,Camden,Thames Water,,Camden,St Pancras & Somers Town,
NW1 1DW,No,51.532019,-0.132784,529613,183109,TQ296831,12/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,25,,,Euston,0.4,Greater London,Camden,,,Camden,St Pancras & Somers Town,
NW1 1DY,No,51.532065,-0.132826,529610,183114,TQ296831,7/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,Euston,0.4,Greater London,Camden,,,Camden,St Pancras & Somers Town,
NW1 1DZ,No,51.532065,-0.132826,529610,183114,TQ296831,7/1/1986 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,Euston,0.4,Greater London,Camden,,,Camden,St Pancras & Somers Town,
NW1 1EA,No,51.530784,-0.135430,529433,182967,TQ294829,9/1/2005 12:00:00 AM,10/1/2023 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1EB,Yes,51.530784,-0.135430,529433,182967,TQ294829,5/1/2005 12:00:00 AM,,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1EF,No,51.530784,-0.135430,529433,182967,TQ294829,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 1EG,No,51.531020,-0.131571,529700,183000,TQ296830,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,24,,,Euston,0.3,Greater London,Camden,,,Camden,St Pancras & Somers Town,
NW1 1EH,No,51.531020,-0.131571,529700,183000,TQ296830,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,24,,,Euston,0.3,Greater London,Camden,,,Camden,St Pancras & Somers Town,
NW1 1EJ,No,51.531020,-0.131571,529700,183000,TQ296830,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,24,,,Euston,0.3,Greater London,Camden,,,Camden,St Pancras & Somers Town,
NW1 1ET,Yes,51.530613,-0.130867,529750,182956,TQ297829,1/1/1980 12:00:00 AM,,23,70,23,Euston,0.3,Greater London,Camden,Thames Water,,Camden,St Pancras & Somers Town,
NW1 1EU,Yes,51.530822,-0.131031,529738,182979,TQ297829,1/1/1980 12:00:00 AM,,23,126,56,Euston,0.3,Greater London,Camden,Thames Water,,Camden,St Pancras & Somers Town,
NW1 1EW,No,51.532065,-0.132826,529610,183114,TQ296831,7/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,Euston,0.4,Greater London,Camden,,,Camden,St Pancras & Somers Town,
NW1 1FA,No,51.530784,-0.135430,529433,182967,TQ294829,9/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1FB,Yes,51.530784,-0.135430,529433,182967,TQ294829,9/1/2003 12:00:00 AM,,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1FD,No,51.530784,-0.135430,529433,182967,TQ294829,9/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1FE,No,51.530784,-0.135430,529433,182967,TQ294829,9/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1FF,No,51.530784,-0.135430,529433,182967,TQ294829,9/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1FG,Yes,51.530784,-0.135430,529433,182967,TQ294829,9/1/2003 12:00:00 AM,,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1FH,No,51.530784,-0.135430,529433,182967,TQ294829,9/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1FJ,Yes,51.530784,-0.135430,529433,182967,TQ294829,9/1/2003 12:00:00 AM,,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1FL,No,51.530784,-0.135430,529433,182967,TQ294829,9/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1FN,No,51.530784,-0.135430,529433,182967,TQ294829,9/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1FP,No,51.530784,-0.135430,529433,182967,TQ294829,9/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1FQ,Yes,51.530784,-0.135430,529433,182967,TQ294829,9/1/2003 12:00:00 AM,,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1FR,No,51.532110,-0.132867,529607,183119,TQ296831,5/1/1994 12:00:00 AM,2/1/2003 12:00:00 AM,25,,,Euston,0.4,Greater London,Camden,,,Camden,St Pancras & Somers Town,
NW1 1FS,Yes,51.530784,-0.135430,529433,182967,TQ294829,9/1/2003 12:00:00 AM,,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1FT,No,51.530784,-0.135430,529433,182967,TQ294829,9/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1FU,No,51.530784,-0.135430,529433,182967,TQ294829,9/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1FW,No,51.530784,-0.135430,529433,182967,TQ294829,9/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1FX,No,51.530784,-0.135430,529433,182967,TQ294829,9/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1FY,No,51.530784,-0.135430,529433,182967,TQ294829,9/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1FZ,No,51.530784,-0.135430,529433,182967,TQ294829,12/1/2001 12:00:00 AM,4/1/2009 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,,,Camden,Regent's Park,
NW1 1GA,No,51.530784,-0.135430,529433,182967,TQ294829,11/1/2002 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1GB,No,51.530784,-0.135430,529433,182967,TQ294829,1/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1GD,Yes,51.530784,-0.135430,529433,182967,TQ294829,1/1/2003 12:00:00 AM,,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1GE,No,51.530784,-0.135430,529433,182967,TQ294829,9/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1GF,Yes,51.530784,-0.135430,529433,182967,TQ294829,9/1/2003 12:00:00 AM,,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1GG,No,51.530784,-0.135430,529433,182967,TQ294829,11/1/2002 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1GH,No,51.530784,-0.135430,529433,182967,TQ294829,11/1/2002 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1GN,No,51.530784,-0.135430,529433,182967,TQ294829,6/1/2001 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,
NW1 1GP,No,51.530784,-0.135430,529433,182967,TQ294829,6/1/2001 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Euston,0.3,Greater London,Camden,Thames Water,,Camden,Regent's Park,