Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RH16 4AR,Yes,50.979658,-0.098988,533547,121748,TQ335217,12/1/2018 12:00:00 AM,,76,,,Wivelsfield,2.3,,,,,Mid Sussex,Haywards Heath Franklands,Haywards Heath East
RH16 4AS,Yes,50.980264,-0.097011,533684,121818,TQ336218,6/1/2018 12:00:00 AM,,47,,,Wivelsfield,2.4,Haywards Heath,,,,Mid Sussex,Haywards Heath Franklands,Haywards Heath East
RH16 4BF,Yes,50.981206,-0.097970,533614,121921,TQ336219,6/1/2019 12:00:00 AM,,94,,,Wivelsfield,2.5,Haywards Heath,,,,Mid Sussex,Haywards Heath Franklands,Haywards Heath East
RH16 4EU,Yes,50.980453,-0.099212,533529,121836,TQ335218,7/1/2018 12:00:00 AM,,78,,,Wivelsfield,2.3,Haywards Heath,,,,Mid Sussex,Haywards Heath Franklands,Haywards Heath East
RH16 4EZ,Yes,50.980144,-0.098996,533545,121802,TQ335218,4/1/2020 12:00:00 AM,,81,,,Wivelsfield,2.3,,,,,Mid Sussex,Haywards Heath Franklands,Haywards Heath East
RH16 4FA,Yes,50.980760,-0.100396,533445,121867,TQ334218,6/1/2021 12:00:00 AM,,81,,,Wivelsfield,2.3,Haywards Heath,,,,Mid Sussex,Haywards Heath Franklands,Haywards Heath East
RH16 4QQ,Yes,50.980984,-0.096766,533699,121899,TQ336218,8/1/1992 12:00:00 AM,,39,,,Wivelsfield,2.5,,,South East Water,,Mid Sussex,Haywards Heath Franklands,Haywards Heath East
RH16 4QT,Yes,50.980003,-0.094771,533842,121794,TQ338217,1/1/1980 12:00:00 AM,,35,14,5,Wivelsfield,2.5,,,South East Water,Southern Water,Mid Sussex,Haywards Heath Franklands,Haywards Heath East
RH16 4QY,Yes,50.983000,-0.097697,533628,122121,TQ336221,1/1/1980 12:00:00 AM,,47,79,31,Haywards Heath,2.6,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Franklands,Haywards Heath East
RH16 4QZ,Yes,50.981608,-0.099191,533527,121964,TQ335219,1/1/1980 12:00:00 AM,,41,85,33,Wivelsfield,2.4,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Franklands,Haywards Heath East
RH16 4RA,Yes,50.983365,-0.099362,533510,122159,TQ335221,1/1/1980 12:00:00 AM,,56,32,10,Haywards Heath,2.5,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Franklands,Haywards Heath East
RH16 4RB,Yes,50.983509,-0.100495,533430,122173,TQ334221,1/1/1980 12:00:00 AM,,57,70,23,Haywards Heath,2.5,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Franklands,Haywards Heath East
RH16 4RD,Yes,50.985171,-0.100385,533433,122358,TQ334223,1/1/1980 12:00:00 AM,,66,40,13,Haywards Heath,2.3,Haywards Heath,,South East Water,Southern Water,Mid Sussex,Haywards Heath Franklands,Haywards Heath East
