Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TS28 5AA,Yes,54.724953,-1.377486,440192,536840,NZ401368,1/1/1980 12:00:00 AM,,121,32,11,Horden,6.2,Wingate,,Northumbrian Water,,County Durham,Wingate,
TS28 5AB,Yes,54.724143,-1.373679,440438,536752,NZ404367,3/1/2007 12:00:00 AM,,118,5,2,Horden,6.1,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5AD,Yes,54.724400,-1.376580,440251,536779,NZ402367,1/1/1980 12:00:00 AM,,118,10,3,Horden,6.2,Wingate,,Northumbrian Water,,County Durham,Wingate,
TS28 5AE,No,54.725507,-1.380460,440000,536900,NZ400369,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,121,,,Horden,6.3,Wingate,,,,County Durham,Wingate,
TS28 5AF,No,54.726405,-1.380447,440000,537000,NZ399369,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,124,,,Horden,6.3,Wingate,,,,County Durham,Wingate,
TS28 5AG,Yes,54.724931,-1.376570,440251,536838,NZ402368,1/1/1980 12:00:00 AM,,117,31,15,Horden,6.2,Wingate,,Northumbrian Water,,County Durham,Wingate,
TS28 5AH,Yes,54.727273,-1.383089,439829,537095,NZ398370,7/1/1983 12:00:00 AM,,125,,,Horden,6.3,Wingate,,Northumbrian Water,,County Durham,Wingate,
TS28 5AJ,Yes,54.724784,-1.379664,440052,536820,NZ400368,1/1/1980 12:00:00 AM,,119,141,65,Horden,6.4,Wingate,,Northumbrian Water,,County Durham,Wingate,
TS28 5AL,Yes,54.721712,-1.381776,439919,536477,NZ399364,9/1/1991 12:00:00 AM,,130,4,2,Horden,6.7,,,Northumbrian Water,,County Durham,Wingate,
TS28 5AN,Yes,54.721914,-1.380731,439986,536500,NZ399365,1/1/1980 12:00:00 AM,,122,,,Horden,6.6,Wingate,,Northumbrian Water,,County Durham,Wingate,
TS28 5AQ,Yes,54.726880,-1.380207,440015,537053,NZ400370,1/1/1980 12:00:00 AM,,125,22,7,Horden,6.2,Wingate,,Northumbrian Water,,County Durham,Wingate,
TS28 5AS,No,54.728541,-1.383427,439806,537236,NZ398372,1/1/1980 12:00:00 AM,4/1/2023 12:00:00 AM,126,,,Horden,6.3,Wingate,,Northumbrian Water,,County Durham,Wingate,
TS28 5AW,Yes,54.725199,-1.381738,439918,536865,NZ399368,1/1/1980 12:00:00 AM,,120,1,1,Horden,6.4,Wingate,,Northumbrian Water,,County Durham,Wingate,
TS28 5DA,Yes,54.724022,-1.374801,440366,536738,NZ403367,1/1/1980 12:00:00 AM,,118,12,5,Horden,6.2,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5DB,No,54.724824,-1.377008,440223,536826,NZ402368,1/1/1980 12:00:00 AM,7/1/2006 12:00:00 AM,118,,,Horden,6.2,Wingate,,,,County Durham,Wingate,
TS28 5DD,No,54.724824,-1.377008,440223,536826,NZ402368,1/1/1980 12:00:00 AM,10/1/2006 12:00:00 AM,118,,,Horden,6.2,Wingate,,Northumbrian Water,,County Durham,Wingate,
TS28 5DE,No,54.723348,-1.373025,440481,536664,NZ404366,1/1/1980 12:00:00 AM,4/1/2004 12:00:00 AM,123,,,Horden,6.2,Wingate,,,,County Durham,Blackhalls,
TS28 5DF,No,54.722779,-1.374292,440400,536600,NZ403365,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,122,,,Horden,6.3,Wingate,,,,County Durham,Blackhalls,
TS28 5DG,Yes,54.723802,-1.373778,440432,536714,NZ404367,1/1/1980 12:00:00 AM,,120,38,19,Horden,6.2,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5DH,Yes,54.723086,-1.374489,440387,536634,NZ403366,1/1/1980 12:00:00 AM,,121,33,15,Horden,6.3,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5DJ,Yes,54.722322,-1.371147,440603,536551,NZ406365,1/1/1980 12:00:00 AM,,126,8,4,Horden,6.2,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5DL,No,54.722522,-1.371532,440578,536573,NZ405365,1/1/1980 12:00:00 AM,4/1/2006 12:00:00 AM,126,,,Horden,6.2,Wingate,,,,County Durham,Blackhalls,
TS28 5DN,Yes,54.722156,-1.371879,440556,536532,NZ405365,1/1/1980 12:00:00 AM,,126,38,16,Horden,6.2,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5DP,Yes,54.721189,-1.370978,440615,536425,NZ406364,1/1/1980 12:00:00 AM,,126,44,7,Horden,6.3,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5DQ,Yes,54.723309,-1.374190,440406,536659,NZ404366,1/1/1980 12:00:00 AM,,121,32,17,Horden,6.2,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5DR,No,54.721864,-1.371201,440600,536500,NZ405364,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,126,,,Horden,6.2,Wingate,,,,County Durham,Blackhalls,
TS28 5DS,Yes,54.719901,-1.370346,440657,536282,NZ406362,1/1/1980 12:00:00 AM,,127,24,8,Horden,6.3,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5DT,No,54.720966,-1.371215,440600,536400,NZ405364,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,126,,,Horden,6.3,Wingate,,,,County Durham,Blackhalls,
TS28 5DW,No,54.722459,-1.371502,440580,536566,NZ405365,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,126,,,Horden,6.2,Wingate,,,,County Durham,Blackhalls,
TS28 5DX,No,54.730898,-1.380378,440000,537500,NZ400374,2/1/1984 12:00:00 AM,12/1/1994 12:00:00 AM,129,,,Horden,5.9,Wingate,,,,County Durham,Wingate,
TS28 5DY,Yes,54.726771,-1.378221,440143,537042,NZ401370,1/1/2006 12:00:00 AM,,119,260,96,Horden,6.1,Wingate,,Northumbrian Water,,County Durham,Wingate,
TS28 5DZ,No,54.719169,-1.371243,440600,536200,NZ405362,12/1/1997 12:00:00 AM,11/1/2002 12:00:00 AM,129,,,Horden,6.4,Wingate,,,,County Durham,Blackhalls,
TS28 5EA,Yes,54.721587,-1.366284,440917,536472,NZ409364,1/1/1980 12:00:00 AM,,123,16,5,Horden,6.0,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5EB,No,54.722091,-1.364568,441027,536529,NZ410365,1/1/1980 12:00:00 AM,10/1/2006 12:00:00 AM,122,,,Horden,5.9,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5ED,Yes,54.723165,-1.358620,441409,536652,NZ414366,1/1/1980 12:00:00 AM,,123,8,4,Horden,5.6,,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5EE,Yes,54.723567,-1.360042,441317,536696,NZ413366,1/1/1980 12:00:00 AM,,122,26,13,Horden,5.6,,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5EF,Yes,54.719302,-1.369284,440726,536216,NZ407362,1/1/1980 12:00:00 AM,,128,135,60,Horden,6.3,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5EG,No,54.720966,-1.371215,440600,536400,NZ405364,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,126,,,Horden,6.3,Wingate,,,,County Durham,Blackhalls,
TS28 5EH,Yes,54.718485,-1.369390,440720,536125,NZ407361,1/1/1980 12:00:00 AM,,130,68,27,Horden,6.4,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5EJ,Yes,54.719182,-1.370373,440656,536202,NZ406362,1/1/1980 12:00:00 AM,,129,18,10,Horden,6.4,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5EL,Yes,54.718843,-1.370766,440631,536164,NZ406361,1/1/1980 12:00:00 AM,,130,2,1,Horden,6.4,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5EN,Yes,54.717744,-1.370364,440658,536042,NZ406360,1/1/1980 12:00:00 AM,,135,31,13,Horden,6.5,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5EP,Yes,54.717331,-1.372014,440552,535995,NZ405359,1/1/1980 12:00:00 AM,,135,2,1,Horden,6.6,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5EQ,Yes,54.718287,-1.367608,440835,536104,NZ408361,1/1/1980 12:00:00 AM,,130,25,13,Horden,6.4,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5ER,Yes,54.717377,-1.368614,440771,536002,NZ407360,1/1/1980 12:00:00 AM,,134,4,2,Horden,6.5,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5ES,No,54.717660,-1.368021,440809,536034,NZ408360,1/1/1980 12:00:00 AM,8/1/2008 12:00:00 AM,133,,,Horden,6.4,Wingate,,,,County Durham,Blackhalls,
TS28 5ET,Yes,54.717858,-1.366373,440915,536057,NZ409360,1/1/1980 12:00:00 AM,,132,10,5,Horden,6.4,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5EU,Yes,54.717588,-1.366268,440922,536027,NZ409360,1/1/1980 12:00:00 AM,,133,17,8,Horden,6.4,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5EW,Yes,54.717483,-1.370025,440680,536013,NZ406360,1/1/1980 12:00:00 AM,,135,30,17,Horden,6.5,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5EX,Yes,54.718244,-1.365977,440940,536100,NZ409361,1/1/1980 12:00:00 AM,,130,27,14,Horden,6.3,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5EY,Yes,54.717924,-1.365285,440985,536065,NZ409360,1/1/1980 12:00:00 AM,,132,23,11,Horden,6.3,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5EZ,Yes,54.718124,-1.363697,441087,536088,NZ410360,1/1/1980 12:00:00 AM,,131,25,10,Horden,6.2,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5FA,Yes,54.715598,-1.367308,440857,535805,NZ408358,6/1/2008 12:00:00 AM,,137,3,1,Horden,6.6,,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5FB,Yes,54.724630,-1.377695,440179,536804,NZ401368,3/1/2004 12:00:00 AM,,119,14,6,Horden,6.3,Wingate,,Northumbrian Water,,County Durham,Wingate,
TS28 5FD,Yes,54.725906,-1.377753,440174,536946,NZ401369,7/1/2007 12:00:00 AM,,119,127,50,Horden,6.2,Wingate,,Northumbrian Water,,County Durham,Wingate,
TS28 5FE,Yes,54.726409,-1.379453,440064,537001,NZ400370,9/1/2011 12:00:00 AM,,122,,,Horden,6.2,Wingate,,Northumbrian Water,,County Durham,Wingate,
TS28 5FP,Yes,54.734224,-1.369874,440673,537876,NZ406378,3/1/2022 12:00:00 AM,,125,,,Horden,5.2,,,,,County Durham,Wingate,
TS28 5FQ,Yes,54.735105,-1.369860,440673,537974,NZ406379,7/1/2022 12:00:00 AM,,124,,,Horden,5.1,,,,,County Durham,Wingate,
TS28 5FR,Yes,54.734839,-1.368902,440735,537945,NZ407379,10/1/2022 12:00:00 AM,,123,,,Horden,5.1,,,,,County Durham,Wingate,
TS28 5FS,Yes,54.733811,-1.368141,440785,537831,NZ407378,6/1/2021 12:00:00 AM,,127,,,Horden,5.1,,,,,County Durham,Wingate,
TS28 5GA,Yes,54.716556,-1.361441,441234,535915,NZ412359,10/1/2002 12:00:00 AM,,138,31,11,Horden,6.3,,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5HA,Yes,54.717636,-1.365009,441003,536033,NZ410360,1/1/1980 12:00:00 AM,,136,3,1,Horden,6.3,,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5HB,Yes,54.717526,-1.359672,441347,536024,NZ413360,1/1/1980 12:00:00 AM,,141,9,6,Horden,6.1,,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5HD,Yes,54.721573,-1.368518,440773,536469,NZ407364,2/1/2018 12:00:00 AM,,124,,,Horden,6.1,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5HE,Yes,54.717528,-1.358306,441435,536025,NZ414360,1/1/1980 12:00:00 AM,,141,9,5,Horden,6.1,,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5HF,Yes,54.717748,-1.355679,441604,536051,NZ416360,1/1/1980 12:00:00 AM,,137,2,1,Horden,6.0,,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5HG,Yes,54.717262,-1.357098,441513,535996,NZ415359,1/1/1980 12:00:00 AM,,140,14,4,Horden,6.1,,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5HH,Yes,54.719035,-1.368047,440806,536187,NZ408361,4/1/1985 12:00:00 AM,,128,58,27,Horden,6.3,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5HJ,Yes,54.720752,-1.367972,440809,536378,NZ408363,3/1/1983 12:00:00 AM,,124,40,25,Horden,6.2,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5HL,No,54.720661,-1.367835,440818,536368,NZ408363,4/1/1985 12:00:00 AM,5/1/2012 12:00:00 AM,125,,,Horden,6.2,Wingate,,,,County Durham,Blackhalls,
TS28 5HN,Yes,54.719967,-1.367223,440858,536291,NZ408362,1/1/1980 12:00:00 AM,,126,50,19,Horden,6.2,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5HQ,Yes,54.717853,-1.355227,441633,536063,NZ416360,1/1/1980 12:00:00 AM,,138,12,5,Horden,6.0,,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5HW,Yes,54.719576,-1.366657,440895,536248,NZ408362,6/1/1981 12:00:00 AM,,126,80,31,Horden,6.2,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5JT,Yes,54.725971,-1.372611,440505,536956,NZ405369,1/1/1980 12:00:00 AM,,122,6,3,Horden,5.9,,,Northumbrian Water,,County Durham,Wingate,
TS28 5LW,Yes,54.727681,-1.382009,439898,537141,NZ398371,9/1/1991 12:00:00 AM,,125,,,Horden,6.3,Wingate,,Northumbrian Water,,County Durham,Wingate,
TS28 5LY,Yes,54.726133,-1.390433,439357,536964,NZ393369,1/1/1980 12:00:00 AM,,140,2,1,Horden,6.8,,,Northumbrian Water,,County Durham,Wingate,
TS28 5LZ,Yes,54.715368,-1.386962,439591,535768,NZ395357,1/1/1980 12:00:00 AM,,138,2,1,Horden,7.4,,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5NA,Yes,54.717277,-1.384374,439756,535982,NZ397359,1/1/1980 12:00:00 AM,,136,5,2,Horden,7.2,,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5NB,Yes,54.713301,-1.378208,440157,535543,NZ401355,1/1/1980 12:00:00 AM,,138,7,2,Horden,7.2,,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5ND,Yes,54.705774,-1.378913,440119,534705,NZ401347,1/1/1980 12:00:00 AM,,134,10,5,Horden,7.9,,,Northumbrian Water,,County Durham,Wingate,
TS28 5NE,Yes,54.713736,-1.370380,440661,535596,NZ406355,9/1/1991 12:00:00 AM,,137,3,1,Horden,6.9,,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5NF,Yes,54.713233,-1.361819,441213,535545,NZ412355,1/1/1980 12:00:00 AM,,145,2,1,Horden,6.6,,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5NG,Yes,54.709440,-1.359829,441345,535124,NZ413351,1/1/1980 12:00:00 AM,,133,6,2,Horden,6.9,,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5NN,Yes,54.697256,-1.372357,440550,533761,NZ405337,1/1/1980 12:00:00 AM,,127,5,1,Horden,8.5,,,Northumbrian Water,,County Durham,Wingate,
TS28 5NP,Yes,54.692492,-1.370211,440693,533232,NZ406332,1/1/1980 12:00:00 AM,,114,13,3,Horden,8.9,,,Northumbrian Water,,County Durham,Wingate,
TS28 5NQ,Yes,54.701240,-1.362644,441172,534210,NZ411342,1/1/1980 12:00:00 AM,,122,3,1,Horden,7.8,,,Northumbrian Water,,County Durham,Wingate,
TS28 5NW,No,54.693093,-1.368543,440800,533300,NZ407333,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,110,,,Horden,8.8,,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5PB,Yes,54.720849,-1.369493,440711,536388,NZ407363,12/1/1994 12:00:00 AM,,125,11,8,Horden,6.2,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5PD,Yes,54.723529,-1.371672,440568,536685,NZ405366,12/1/1997 12:00:00 AM,,123,44,19,Horden,6.1,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5PE,Yes,54.721111,-1.371492,440582,536416,NZ405364,12/1/1994 12:00:00 AM,,126,5,3,Horden,6.3,Wingate,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5PF,Yes,54.715433,-1.364717,441024,535788,NZ410357,6/1/1996 12:00:00 AM,,140,2,2,Horden,6.5,,,Northumbrian Water,,County Durham,Blackhalls,
TS28 5PZ,Yes,54.725581,-1.378951,440097,536909,NZ400369,12/1/1999 12:00:00 AM,,120,,,Horden,6.3,Wingate,,Northumbrian Water,,County Durham,Wingate,
TS28 5QA,Yes,54.725248,-1.377375,440199,536873,NZ401368,6/1/2000 12:00:00 AM,,119,,,Horden,6.2,Wingate,,Northumbrian Water,,County Durham,Wingate,
TS28 5WA,No,54.724628,-1.375490,440321,536805,NZ403368,10/1/2006 12:00:00 AM,11/1/2009 12:00:00 AM,117,,,Horden,6.2,Wingate,,,,County Durham,Wingate,
TS28 5WX,No,54.724628,-1.375490,440321,536805,NZ403368,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,117,,,Horden,6.2,Wingate,,,,County Durham,Wingate,
TS28 5WY,No,54.725248,-1.377375,440199,536873,NZ401368,2/1/2003 12:00:00 AM,4/1/2005 12:00:00 AM,119,,,Horden,6.2,Wingate,,,,County Durham,Wingate,
TS28 5WZ,No,54.724628,-1.375490,440321,536805,NZ403368,12/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,117,,,Horden,6.2,Wingate,,,,County Durham,Wingate,
TS28 5YN,No,54.724628,-1.375490,440321,536805,NZ403368,3/1/2007 12:00:00 AM,4/1/2008 12:00:00 AM,117,,,Horden,6.2,Wingate,,,,County Durham,Wingate,
TS28 5YQ,No,54.724628,-1.375490,440321,536805,NZ403368,6/1/2001 12:00:00 AM,4/1/2002 12:00:00 AM,117,,,Horden,6.2,Wingate,,,,County Durham,Wingate,
TS28 5YR,No,54.724628,-1.375490,440321,536805,NZ403368,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,117,,,Horden,6.2,Wingate,,,,County Durham,Wingate,
TS28 5YW,No,54.724628,-1.375490,440321,536805,NZ403368,6/1/2000 12:00:00 AM,11/1/2002 12:00:00 AM,117,,,Horden,6.2,Wingate,,,,County Durham,Wingate,
TS28 5YX,No,54.717315,-1.360405,441300,536000,NZ412360,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,141,,,Horden,6.2,,,,,County Durham,Blackhalls,
TS29 6NL,Yes,54.698185,-1.394110,439147,533852,NZ391338,1/1/1980 12:00:00 AM,,131,8,3,Horden,9.2,,,Northumbrian Water,,County Durham,Wingate,
TS29 6NN,Yes,54.691668,-1.391896,439296,533128,NZ392331,1/1/1980 12:00:00 AM,,127,7,2,Horden,9.7,,,Northumbrian Water,,County Durham,Wingate,
TS29 6NW,Yes,54.690102,-1.386321,439657,532957,NZ396329,1/1/1980 12:00:00 AM,,122,3,2,Horden,9.6,,,Northumbrian Water,,County Durham,Wingate,
