Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TS16 0DX,Yes,54.517357,-1.355437,441824,513753,NZ418137,1/1/1980 12:00:00 AM,,30,68,28,Allens West,0.9,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0DY,Yes,54.517597,-1.355032,441850,513780,NZ418137,1/1/1980 12:00:00 AM,,30,66,25,Allens West,0.9,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0DZ,Yes,54.516663,-1.355062,441849,513676,NZ418136,1/1/1980 12:00:00 AM,,31,18,10,Allens West,1.0,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0EA,Yes,54.516764,-1.355524,441819,513687,NZ418136,1/1/1980 12:00:00 AM,,31,50,22,Allens West,0.9,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0EB,Yes,54.518355,-1.353985,441917,513865,NZ419138,1/1/1980 12:00:00 AM,,30,46,20,Allens West,0.8,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0ED,Yes,54.518681,-1.354428,441888,513901,NZ418139,1/1/1980 12:00:00 AM,,30,58,20,Allens West,0.8,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0FH,Yes,54.515973,-1.355085,441848,513599,NZ418135,8/1/2021 12:00:00 AM,,31,,,Allens West,1.0,Yarm,,,,Stockton-on-Tees,Eaglescliffe East,
TS16 0GF,Yes,54.520611,-1.367652,441030,514108,NZ410141,11/1/2002 12:00:00 AM,,27,47,15,Allens West,0.6,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0GG,Yes,54.513993,-1.356679,441747,513378,NZ417133,6/1/2002 12:00:00 AM,,26,18,11,Allens West,1.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0GH,Yes,54.513634,-1.356793,441740,513338,NZ417133,6/1/2002 12:00:00 AM,,24,12,9,Allens West,1.3,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0GU,Yes,54.519178,-1.366389,441113,513949,NZ411139,9/1/2022 12:00:00 AM,,27,,,Allens West,0.7,,,,,Stockton-on-Tees,Eaglescliffe West,
TS16 0GY,Yes,54.513361,-1.361138,441459,513305,NZ414133,1/1/2007 12:00:00 AM,,17,57,19,Allens West,1.3,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0GZ,Yes,54.513312,-1.362112,441396,513299,NZ413132,1/1/2007 12:00:00 AM,,15,30,9,Allens West,1.3,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0JA,Yes,54.514779,-1.355289,441836,513466,NZ418134,1/1/1980 12:00:00 AM,,30,55,18,Allens West,1.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0JB,Yes,54.515920,-1.355753,441805,513593,NZ418135,1/1/1980 12:00:00 AM,,30,48,23,Allens West,1.0,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0JD,Yes,54.514530,-1.356285,441772,513438,NZ417134,1/1/1980 12:00:00 AM,,27,14,5,Allens West,1.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0JE,Yes,54.514328,-1.355408,441829,513416,NZ418134,1/1/1980 12:00:00 AM,,27,35,19,Allens West,1.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0JF,Yes,54.512500,-1.354772,441872,513213,NZ418132,1/1/1980 12:00:00 AM,,14,5,3,Allens West,1.4,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0JG,No,54.512389,-1.355886,441800,513200,NZ417131,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,13,,,Allens West,1.4,,,,,Stockton-on-Tees,Eaglescliffe East,
TS16 0JH,Yes,54.513140,-1.356894,441734,513283,NZ417132,6/1/1999 12:00:00 AM,,20,1,1,Allens West,1.3,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0JJ,Yes,54.513502,-1.358507,441629,513322,NZ416133,1/1/1980 12:00:00 AM,,20,51,19,Allens West,1.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0JL,Yes,54.514126,-1.356368,441767,513393,NZ417133,1/1/1980 12:00:00 AM,,26,7,4,Allens West,1.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0JN,Yes,54.514906,-1.356078,441785,513480,NZ417134,1/1/1980 12:00:00 AM,,28,8,3,Allens West,1.1,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0JP,Yes,54.514989,-1.357992,441661,513488,NZ416134,1/1/1980 12:00:00 AM,,30,61,30,Allens West,1.1,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0JR,Yes,54.514402,-1.357553,441690,513423,NZ416134,1/1/1980 12:00:00 AM,,29,19,7,Allens West,1.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0JS,Yes,54.513931,-1.358488,441630,513370,NZ416133,1/1/1980 12:00:00 AM,,28,41,23,Allens West,1.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0JT,Yes,54.514286,-1.359471,441566,513409,NZ415134,1/1/1980 12:00:00 AM,,28,10,4,Allens West,1.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0JU,Yes,54.514878,-1.359245,441580,513475,NZ415134,1/1/1980 12:00:00 AM,,30,35,16,Allens West,1.1,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0JW,Yes,54.515675,-1.358661,441617,513564,NZ416135,1/1/1980 12:00:00 AM,,30,30,18,Allens West,1.0,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0JX,Yes,54.514757,-1.360097,441525,513461,NZ415134,1/1/1980 12:00:00 AM,,29,37,15,Allens West,1.1,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0JY,Yes,54.515188,-1.360074,441526,513509,NZ415135,1/1/1980 12:00:00 AM,,29,12,8,Allens West,1.1,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0JZ,Yes,54.515136,-1.358670,441617,513504,NZ416135,1/1/1980 12:00:00 AM,,30,11,6,Allens West,1.1,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0LB,Yes,54.515573,-1.359729,441548,513552,NZ415135,1/1/1980 12:00:00 AM,,30,43,23,Allens West,1.0,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0LD,Yes,54.514519,-1.361058,441463,513434,NZ414134,1/1/1980 12:00:00 AM,,25,53,22,Allens West,1.1,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0LE,Yes,54.514697,-1.362306,441382,513453,NZ413134,1/1/1980 12:00:00 AM,,20,24,11,Allens West,1.1,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0LF,Yes,54.515853,-1.363385,441311,513581,NZ413135,1/1/1980 12:00:00 AM,,19,55,23,Allens West,1.0,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0LG,Yes,54.515905,-1.362998,441336,513587,NZ413135,1/1/1980 12:00:00 AM,,21,53,22,Allens West,1.0,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0LH,Yes,54.516333,-1.357353,441701,513638,NZ417136,1/1/1980 12:00:00 AM,,29,8,6,Allens West,1.0,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0LJ,Yes,54.517152,-1.357495,441691,513729,NZ416137,1/1/1980 12:00:00 AM,,30,26,16,Allens West,0.9,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0LP,Yes,54.514280,-1.361757,441418,513407,NZ414134,1/1/1980 12:00:00 AM,,21,103,40,Allens West,1.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0LQ,Yes,54.516082,-1.362578,441363,513607,NZ413136,1/1/1980 12:00:00 AM,,23,35,18,Allens West,1.0,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0LT,Yes,54.518678,-1.358985,441593,513898,NZ415138,1/1/1980 12:00:00 AM,,30,5,2,Allens West,0.7,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0LU,Yes,54.518580,-1.362400,441372,513885,NZ413138,1/1/1980 12:00:00 AM,,28,56,22,Allens West,0.7,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0LW,Yes,54.513712,-1.359711,441551,513345,NZ415133,1/1/1980 12:00:00 AM,,24,25,11,Allens West,1.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0LX,Yes,54.518996,-1.364603,441229,513930,NZ412139,11/1/2014 12:00:00 AM,,29,,,Allens West,0.7,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0LY,Yes,54.517915,-1.364172,441258,513810,NZ412138,1/1/1980 12:00:00 AM,,25,45,23,Allens West,0.8,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0LZ,Yes,54.518296,-1.363224,441319,513853,NZ413138,1/1/1980 12:00:00 AM,,27,12,4,Allens West,0.7,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0NY,Yes,54.520130,-1.365033,441200,514056,NZ412140,3/1/2005 12:00:00 AM,,30,26,9,Allens West,0.6,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0NZ,Yes,54.520706,-1.365148,441192,514120,NZ411141,4/1/2005 12:00:00 AM,,29,34,14,Allens West,0.5,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0PE,Yes,54.517921,-1.358549,441622,513814,NZ416138,1/1/1980 12:00:00 AM,,30,,,Allens West,0.8,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0PP,Yes,54.518496,-1.359680,441548,513877,NZ415138,5/1/2005 12:00:00 AM,,30,6,6,Allens West,0.7,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0PQ,Yes,54.518218,-1.360212,441514,513846,NZ415138,4/1/2007 12:00:00 AM,,29,27,14,Allens West,0.7,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0PT,Yes,54.519328,-1.367530,441039,513965,NZ410139,9/1/2022 12:00:00 AM,,29,,,Allens West,0.7,,,,,Stockton-on-Tees,Eaglescliffe West,
TS16 0PU,Yes,54.518916,-1.367830,441020,513919,NZ410139,6/1/2023 12:00:00 AM,,29,,,Allens West,0.8,,,,,Stockton-on-Tees,Eaglescliffe West,
TS16 0PZ,Yes,54.519467,-1.364778,441217,513982,NZ412139,1/1/1980 12:00:00 AM,,29,3,2,Allens West,0.6,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0QA,No,54.517823,-1.367139,441066,513798,NZ410137,1/1/1980 12:00:00 AM,3/1/2023 12:00:00 AM,20,3,1,Allens West,0.8,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0RA,Yes,54.517890,-1.362921,441339,513808,NZ413138,1/1/1983 12:00:00 AM,,25,85,39,Allens West,0.8,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0RN,Yes,54.516476,-1.353736,441935,513656,NZ419136,1/1/1980 12:00:00 AM,,31,48,27,Allens West,1.0,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0RQ,Yes,54.517483,-1.353859,441926,513768,NZ419137,8/1/2002 12:00:00 AM,,31,,,Allens West,0.9,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0XX,No,54.516874,-1.354271,441900,513700,NZ418137,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,32,,,Allens West,1.0,Yarm,,,,Stockton-on-Tees,Eaglescliffe East,
TS16 0YA,No,54.516874,-1.354271,441900,513700,NZ418137,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,32,,,Allens West,1.0,Yarm,,,,Stockton-on-Tees,Eaglescliffe East,
TS16 0YU,No,54.515110,-1.360477,441500,513500,NZ415135,10/1/1987 12:00:00 AM,12/1/1992 12:00:00 AM,28,,,Allens West,1.1,Yarm,,,,Stockton-on-Tees,Eaglescliffe West,
TS16 9BS,Yes,54.516983,-1.352863,441991,513713,NZ419137,1/1/1980 12:00:00 AM,,31,48,18,Allens West,1.0,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 9BT,Yes,54.514034,-1.352647,442008,513385,NZ420133,1/1/1980 12:00:00 AM,,31,35,12,Allens West,1.3,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 9DJ,Yes,54.514904,-1.352216,442035,513482,NZ420134,1/1/1980 12:00:00 AM,,30,11,7,Allens West,1.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 9DL,Yes,54.514862,-1.351120,442106,513478,NZ421134,1/1/1980 12:00:00 AM,,30,36,15,Allens West,1.3,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 9DN,Yes,54.515087,-1.352831,441995,513502,NZ419135,1/1/1980 12:00:00 AM,,30,17,8,Allens West,1.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 9DS,Yes,54.515507,-1.350739,442130,513550,NZ421135,1/1/1980 12:00:00 AM,,29,80,33,Allens West,1.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 9DU,Yes,54.514405,-1.351359,442091,513427,NZ420134,1/1/1980 12:00:00 AM,,31,25,12,Allens West,1.3,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 9DW,Yes,54.516325,-1.352487,442016,513640,NZ420136,1/1/1980 12:00:00 AM,,31,26,18,Allens West,1.1,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
