Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
IP26 4RA,Yes,52.534863,0.557090,573533,296072,TL735960,1/1/1980 12:00:00 AM,,8,10,3,Brandon,10.1,Brookville,,Anglian Water,,King's Lynn and West Norfolk,Methwold,Feltwell
IP26 4RB,Yes,52.537019,0.555584,573422,296308,TL734963,1/1/1980 12:00:00 AM,,10,61,26,Brandon,10.3,Brookville,,Anglian Water,,King's Lynn and West Norfolk,Methwold,Feltwell
IP26 4RD,Yes,52.535073,0.560765,573781,296104,TL737961,1/1/1980 12:00:00 AM,,9,25,9,Brandon,10.0,Brookville,,Anglian Water,,King's Lynn and West Norfolk,Methwold,Feltwell
IP26 4RE,Yes,52.536878,0.560348,573746,296304,TL737963,1/1/1980 12:00:00 AM,,11,21,10,Brandon,10.2,Brookville,,Anglian Water,,King's Lynn and West Norfolk,Methwold,Feltwell
IP26 4RF,Yes,52.538830,0.557822,573567,296515,TL735965,1/1/1980 12:00:00 AM,,15,31,14,Brandon,10.5,Brookville,,Anglian Water,,King's Lynn and West Norfolk,Methwold,Feltwell
IP26 4RP,Yes,52.537366,0.554846,573371,296345,TL733963,4/1/2007 12:00:00 AM,,11,7,4,Brandon,10.4,Brookville,,Anglian Water,,King's Lynn and West Norfolk,Methwold,Feltwell
IP26 4RQ,Yes,52.536438,0.552831,573238,296237,TL732962,1/1/1980 12:00:00 AM,,9,39,18,Brandon,10.4,Brookville,,Anglian Water,,King's Lynn and West Norfolk,Methwold,Feltwell
IP26 4RR,Yes,52.537492,0.554426,573342,296358,TL733963,3/1/2005 12:00:00 AM,,11,5,3,Brandon,10.4,Brookville,,Anglian Water,,King's Lynn and West Norfolk,Methwold,Feltwell
IP26 4WL,No,52.535557,0.553679,573299,296141,TL732961,1/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,7,,,Brandon,10.3,Brookville,,,,King's Lynn and West Norfolk,Methwold,Feltwell
IP26 4ZT,No,52.535557,0.553679,573299,296141,TL732961,7/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,7,,,Brandon,10.3,Brookville,,,,King's Lynn and West Norfolk,Methwold,Feltwell
