Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NW10 4QH,Yes,51.533389,-0.239832,522185,183077,TQ221830,1/1/1980 12:00:00 AM,,44,9,2,Willesden Junction,0.3,Greater London,Brent,Thames Water,,Brent,Harlesden & Kensal Green,
NW10 4TD,Yes,51.533195,-0.240830,522116,183054,TQ221830,1/1/1980 12:00:00 AM,,44,82,42,Willesden Junction,0.2,Greater London,Brent,Thames Water,,Brent,Harlesden & Kensal Green,
NW10 4TH,No,51.533160,-0.240903,522111,183050,TQ221830,1/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,43,,,Willesden Junction,0.2,Greater London,Brent,,,Brent,Harlesden & Kensal Green,
NW10 5ND,Yes,51.532179,-0.238447,522284,182945,TQ222829,1/1/1980 12:00:00 AM,,40,,,Willesden Junction,0.4,Greater London,Brent,Thames Water,,Brent,Harlesden & Kensal Green,
NW10 5XL,No,51.534233,-0.236897,522386,183176,TQ223831,6/1/2002 12:00:00 AM,5/1/2004 12:00:00 AM,47,,,Willesden Junction,0.5,Greater London,Brent,,,Brent,Harlesden & Kensal Green,
NW10 5YH,Yes,51.534060,-0.237379,522353,183156,TQ223831,1/1/1980 12:00:00 AM,,46,66,24,Willesden Junction,0.5,Greater London,Brent,Thames Water,,Brent,Harlesden & Kensal Green,
NW10 5YP,Yes,51.533249,-0.237886,522320,183065,TQ223830,1/1/1980 12:00:00 AM,,43,160,60,Willesden Junction,0.4,Greater London,Brent,Thames Water,,Brent,Harlesden & Kensal Green,
NW10 5YR,Yes,51.533509,-0.237804,522325,183094,TQ223830,1/1/1980 12:00:00 AM,,44,31,13,Willesden Junction,0.4,Greater London,Brent,Thames Water,,Brent,Harlesden & Kensal Green,
NW10 5YS,Yes,51.533531,-0.236290,522430,183099,TQ224830,1/1/1980 12:00:00 AM,,46,64,21,Willesden Junction,0.5,Greater London,Brent,Thames Water,,Brent,Harlesden & Kensal Green,
NW10 5YT,Yes,51.533835,-0.238585,522270,183129,TQ222831,5/1/1994 12:00:00 AM,,45,,,Willesden Junction,0.4,Greater London,Brent,Thames Water,,Brent,Harlesden & Kensal Green,
