Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LS24 9EZ,Yes,53.826602,-1.225279,451092,436982,SE510369,6/1/2011 12:00:00 AM,,10,,,Church Fenton,0.2,Church Fenton,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9FQ,Yes,53.826095,-1.209463,452134,436937,SE521369,5/1/2016 12:00:00 AM,,10,,,Church Fenton,1.2,Church Fenton,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9FR,Yes,53.821577,-1.208708,452189,436435,SE521364,5/1/2016 12:00:00 AM,,9,,,Church Fenton,1.4,Church Fenton,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9FS,Yes,53.827059,-1.219396,451479,437037,SE514370,12/1/2017 12:00:00 AM,,10,,,Church Fenton,0.5,Church Fenton,,,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9FY,Yes,53.827096,-1.225093,451104,437037,SE511370,2/1/2020 12:00:00 AM,,8,,,Church Fenton,0.2,Church Fenton,,,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9GH,Yes,53.825440,-1.227584,450942,436851,SE509368,4/1/2023 12:00:00 AM,,9,,,Church Fenton,0.1,Church Fenton,,,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9GZ,Yes,53.825422,-1.227580,450942,436849,SE509368,2/1/2006 12:00:00 AM,,11,101,47,Church Fenton,0.1,Church Fenton,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9QR,Yes,53.824717,-1.234065,450516,436766,SE505367,1/1/1980 12:00:00 AM,,9,46,17,Church Fenton,0.5,,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9QS,Yes,53.823557,-1.229787,450799,436640,SE507366,1/1/1980 12:00:00 AM,,9,28,13,Church Fenton,0.4,,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9QT,Yes,53.827843,-1.229561,450809,437117,SE508371,1/1/1980 12:00:00 AM,,8,16,6,Church Fenton,0.2,,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9QU,Yes,53.827581,-1.229379,450821,437088,SE508370,1/1/1980 12:00:00 AM,,10,18,8,Church Fenton,0.2,,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9QX,Yes,53.827735,-1.228013,450911,437106,SE509371,1/1/1980 12:00:00 AM,,11,2,1,Church Fenton,0.1,,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9QY,Yes,53.828508,-1.228131,450902,437192,SE509371,1/1/1980 12:00:00 AM,,10,9,4,Church Fenton,0.2,,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9QZ,Yes,53.821659,-1.228079,450914,436430,SE509364,4/1/1985 12:00:00 AM,,10,2,2,Church Fenton,0.6,,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9RA,Yes,53.826466,-1.223672,451198,436968,SE511369,1/1/1980 12:00:00 AM,,10,89,33,Church Fenton,0.3,Church Fenton,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9RB,Yes,53.825482,-1.224419,451150,436858,SE511368,1/1/1980 12:00:00 AM,,11,83,33,Church Fenton,0.2,Church Fenton,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9RD,Yes,53.824877,-1.221153,451366,436793,SE513367,1/1/1980 12:00:00 AM,,12,56,26,Church Fenton,0.5,Church Fenton,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9RE,Yes,53.825349,-1.221975,451311,436845,SE513368,8/1/2011 12:00:00 AM,,11,,,Church Fenton,0.4,Church Fenton,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9RF,Yes,53.826321,-1.216584,451665,436957,SE516369,1/1/1980 12:00:00 AM,,10,101,37,Church Fenton,0.7,Church Fenton,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9RG,Yes,53.826792,-1.217118,451629,437009,SE516370,1/1/1980 12:00:00 AM,,10,18,7,Church Fenton,0.7,Church Fenton,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9RH,Yes,53.827736,-1.215778,451716,437115,SE517371,1/1/1980 12:00:00 AM,,9,25,11,Church Fenton,0.8,Church Fenton,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9RJ,Yes,53.826837,-1.208913,452169,437020,SE521370,1/1/1980 12:00:00 AM,,10,34,11,Church Fenton,1.2,Church Fenton,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9RL,Yes,53.824486,-1.206754,452314,436760,SE523367,1/1/1980 12:00:00 AM,,9,80,39,Church Fenton,1.4,Church Fenton,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9RN,Yes,53.822196,-1.208408,452208,436504,SE522365,1/1/1980 12:00:00 AM,,10,16,9,Church Fenton,1.3,Church Fenton,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9RP,Yes,53.827932,-1.203169,452546,437146,SE525371,1/1/1980 12:00:00 AM,,8,12,6,Church Fenton,1.6,,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9RQ,Yes,53.826781,-1.215416,451741,437009,SE517370,1/1/1980 12:00:00 AM,,9,46,17,Church Fenton,0.8,Church Fenton,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9RT,Yes,53.827030,-1.216399,451676,437036,SE516370,1/1/1980 12:00:00 AM,,10,16,7,Church Fenton,0.7,Church Fenton,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9RW,Yes,53.824108,-1.189205,453470,436731,SE534367,1/1/1980 12:00:00 AM,,9,19,6,Church Fenton,2.5,,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9SJ,Yes,53.825131,-1.222921,451249,436820,SE512368,1/1/1980 12:00:00 AM,,10,84,41,Church Fenton,0.3,Church Fenton,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9ST,Yes,53.815726,-1.177985,454219,435807,SE542358,3/1/1983 12:00:00 AM,,9,2,1,Church Fenton,3.5,,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9US,Yes,53.828840,-1.228095,450904,437229,SE509372,4/1/2006 12:00:00 AM,,9,227,79,Church Fenton,0.3,,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9UT,Yes,53.825370,-1.212799,451915,436854,SE519368,6/1/2000 12:00:00 AM,,9,43,15,Church Fenton,1.0,Church Fenton,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9WA,Yes,53.826847,-1.224166,451165,437010,SE511370,12/1/2001 12:00:00 AM,,10,59,23,Church Fenton,0.2,Church Fenton,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9WD,Yes,53.826933,-1.218133,451562,437024,SE515370,6/1/2003 12:00:00 AM,,10,51,20,Church Fenton,0.6,Church Fenton,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9WE,Yes,53.823036,-1.221380,451353,436588,SE513365,11/1/2003 12:00:00 AM,,10,12,4,Church Fenton,0.6,,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9WT,No,53.826829,-1.224181,451164,437008,SE511370,5/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,10,,,Church Fenton,0.2,Church Fenton,,,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9WU,No,53.826829,-1.224181,451164,437008,SE511370,3/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,10,,,Church Fenton,0.2,Church Fenton,,,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9WW,No,53.826829,-1.224181,451164,437008,SE511370,1/1/2003 12:00:00 AM,7/1/2003 12:00:00 AM,10,,,Church Fenton,0.2,Church Fenton,,,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS24 9WX,No,53.826829,-1.224181,451164,437008,SE511370,10/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,10,,,Church Fenton,0.2,Church Fenton,,,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
LS25 6HB,Yes,53.812111,-1.223557,451223,435371,SE512353,1/1/1980 12:00:00 AM,,9,2,1,Church Fenton,1.6,,,Yorkshire Water,,North Yorkshire,Appleton Roebuck & Church Fenton,Cawood and Saxton
