Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PO20 7BN,Yes,50.780760,-0.806543,484236,98588,SZ842985,2/1/2004 12:00:00 AM,,6,37,17,Chichester,6.0,Highleigh/Street End,Highleigh,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7DQ,Yes,50.773527,-0.800118,484702,97791,SZ847977,9/1/2011 12:00:00 AM,,6,,,Chichester,6.6,Highleigh/Street End,Highleigh,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7LL,Yes,50.771621,-0.795936,485000,97584,SZ850975,5/1/2002 12:00:00 AM,,5,,,Chichester,6.8,Highleigh/Street End,Highleigh,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7LN,Yes,50.769344,-0.798283,484839,97328,SZ848973,4/1/1985 12:00:00 AM,,5,61,14,Chichester,7.1,Highleigh/Street End,Highleigh,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7LW,Yes,50.768450,-0.794585,485101,97233,SZ851972,4/1/1985 12:00:00 AM,,5,69,28,Chichester,7.1,Highleigh/Street End,Highleigh,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7NF,Yes,50.765991,-0.789827,485441,96965,SZ854969,1/1/1980 12:00:00 AM,,3,16,5,Chichester,7.4,Highleigh/Street End,Highleigh,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7NG,Yes,50.772417,-0.791122,485338,97678,SZ853976,1/1/1980 12:00:00 AM,,5,16,6,Chichester,6.7,Highleigh/Street End,Highleigh,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7NJ,Yes,50.765554,-0.798692,484817,96906,SZ848969,6/1/2010 12:00:00 AM,,3,2,1,Chichester,7.5,Highleigh/Street End,Highleigh,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7NL,Yes,50.774299,-0.798321,484827,97879,SZ848978,1/1/1980 12:00:00 AM,,7,30,12,Chichester,6.5,Highleigh/Street End,Highleigh,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7NN,Yes,50.775545,-0.803239,484478,98012,SZ844980,1/1/1980 12:00:00 AM,,4,23,9,Chichester,6.5,Highleigh/Street End,Highleigh,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7NP,Yes,50.776808,-0.804498,484387,98151,SZ843981,1/1/1980 12:00:00 AM,,5,7,2,Chichester,6.3,Highleigh/Street End,Highleigh,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7NQ,No,50.771668,-0.796011,484995,97589,SZ849975,1/1/1980 12:00:00 AM,1/1/2013 12:00:00 AM,5,,,Chichester,6.8,Highleigh/Street End,Highleigh,,,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7NR,Yes,50.778536,-0.803565,484450,98344,SZ844983,1/1/1980 12:00:00 AM,,5,77,34,Chichester,6.1,Highleigh/Street End,Highleigh,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7NS,Yes,50.773279,-0.802375,484543,97761,SZ845977,1/1/1980 12:00:00 AM,,4,9,5,Chichester,6.7,Highleigh/Street End,Highleigh,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7NW,Yes,50.777306,-0.804702,484372,98206,SZ843982,1/1/1980 12:00:00 AM,,5,2,2,Chichester,6.3,Highleigh/Street End,Highleigh,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7QA,Yes,50.789802,-0.792906,485181,99609,SZ851996,1/1/1980 12:00:00 AM,,8,5,3,Chichester,4.8,Highleigh/Street End,Street End,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7QB,Yes,50.784149,-0.801275,484601,98971,SZ846989,4/1/1986 12:00:00 AM,,8,5,2,Chichester,5.5,Highleigh/Street End,Fletchers,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7QD,Yes,50.788886,-0.793880,485114,99506,SZ851995,1/1/1980 12:00:00 AM,,7,26,9,Chichester,4.9,Highleigh/Street End,Street End,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7QE,Yes,50.790199,-0.795648,484987,99650,SZ849996,1/1/1980 12:00:00 AM,,8,13,6,Chichester,4.8,Highleigh/Street End,Street End,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7QF,Yes,50.786068,-0.798804,484772,99187,SZ847991,1/1/1980 12:00:00 AM,,8,5,2,Chichester,5.2,Highleigh/Street End,Fletchers,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7QG,Yes,50.786550,-0.801090,484610,99238,SZ846992,1/1/1980 12:00:00 AM,,8,47,18,Chichester,5.2,Highleigh/Street End,Fletchers,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7QH,Yes,50.788428,-0.807043,484187,99440,SZ841994,1/1/1980 12:00:00 AM,,7,7,4,Chichester,5.2,Highleigh/Street End,Fletchers,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7QP,Yes,50.783577,-0.806727,484218,98901,SZ842989,1/1/1980 12:00:00 AM,,6,16,6,Chichester,5.7,Highleigh/Street End,Fletchers,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7QQ,Yes,50.790262,-0.802778,484484,99649,SZ844996,1/1/1980 12:00:00 AM,,9,16,6,Chichester,4.9,Highleigh/Street End,Fletchers,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7QR,Yes,50.783584,-0.803176,484468,98906,SZ844989,1/1/1980 12:00:00 AM,,6,6,2,Chichester,5.6,Highleigh/Street End,Fletchers,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7QS,Yes,50.785290,-0.793164,485171,99107,SZ851991,1/1/1980 12:00:00 AM,,7,17,6,Chichester,5.3,Highleigh/Street End,Street End,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7QU,Yes,50.784866,-0.790395,485367,99063,SZ853990,1/1/1980 12:00:00 AM,,7,11,4,Chichester,5.3,Highleigh/Street End,Street End,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7QX,Yes,50.780563,-0.789967,485405,98585,SZ854985,1/1/1980 12:00:00 AM,,6,34,15,Chichester,5.8,Highleigh/Street End,Street End,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7QZ,Yes,50.775471,-0.787313,485601,98022,SZ856980,1/1/1980 12:00:00 AM,,5,6,2,Chichester,6.3,Highleigh/Street End,Highleigh,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7RA,No,50.773476,-0.787384,485600,97800,SZ855977,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,4,,,Chichester,6.5,Highleigh/Street End,Highleigh,,,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7RB,No,50.773476,-0.787384,485600,97800,SZ855977,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,4,,,Chichester,6.5,Highleigh/Street End,Highleigh,,,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7RD,Yes,50.774530,-0.786704,485646,97918,SZ856979,1/1/1980 12:00:00 AM,,5,43,14,Chichester,6.4,Highleigh/Street End,Highleigh,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7RE,Yes,50.783389,-0.788489,485504,98901,SZ855989,1/1/1980 12:00:00 AM,,8,22,10,Chichester,5.4,Highleigh/Street End,Street End,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7RF,Yes,50.782954,-0.785564,485711,98856,SZ857988,1/1/1980 12:00:00 AM,,7,7,2,Chichester,5.5,Highleigh/Street End,Street End,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7RG,Yes,50.787329,-0.789617,485417,99338,SZ854993,1/1/1980 12:00:00 AM,,7,26,9,Chichester,5.0,Highleigh/Street End,Street End,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7RH,Yes,50.785251,-0.789349,485440,99107,SZ854991,1/1/1980 12:00:00 AM,,7,18,8,Chichester,5.2,Highleigh/Street End,Street End,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7RJ,Yes,50.785993,-0.787311,485582,99192,SZ855991,1/1/1980 12:00:00 AM,,7,14,6,Chichester,5.1,Highleigh/Street End,Street End,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7RR,Yes,50.775042,-0.787443,485593,97974,SZ855979,1/1/1980 12:00:00 AM,,6,11,5,Chichester,6.3,Highleigh/Street End,Highleigh,Portsmouth Water,Southern Water,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7RT,No,50.774375,-0.787361,485600,97900,SZ855978,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,5,,,Chichester,6.4,Highleigh/Street End,Highleigh,,,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7RU,No,50.774375,-0.787361,485600,97900,SZ855978,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,5,,,Chichester,6.4,Highleigh/Street End,Highleigh,,,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7RX,No,50.774521,-0.786690,485647,97917,SZ856979,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,5,,,Chichester,6.4,Highleigh/Street End,Highleigh,,,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7SB,No,50.774375,-0.787361,485600,97900,SZ855978,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,5,,,Chichester,6.4,Highleigh/Street End,Highleigh,,,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7YB,No,50.774375,-0.787361,485600,97900,SZ855978,6/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,5,,,Chichester,6.4,Highleigh/Street End,Highleigh,,,Chichester,Sidlesham with Selsey North,The Witterings
PO20 7YN,No,50.774375,-0.787361,485600,97900,SZ855978,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,5,,,Chichester,6.4,Highleigh/Street End,Highleigh,,,Chichester,Sidlesham with Selsey North,The Witterings
