Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CO7 8AA,Yes,51.853509,0.997607,606539,221461,TM065214,1/1/1980 12:00:00 AM,,31,25,12,Alresford (Essex),0.1,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8AB,Yes,51.851869,0.997847,606563,221279,TM065212,1/1/1980 12:00:00 AM,,31,41,15,Alresford (Essex),0.2,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8AD,Yes,51.852652,1.006177,607133,221390,TM071213,1/1/1980 12:00:00 AM,,29,78,33,Alresford (Essex),0.6,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8AE,Yes,51.852734,1.003772,606967,221392,TM069213,1/1/1980 12:00:00 AM,,29,39,18,Alresford (Essex),0.5,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8AF,Yes,51.853184,1.004717,607030,221445,TM070214,1/1/1980 12:00:00 AM,,29,138,54,Alresford (Essex),0.5,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8AG,Yes,51.852811,0.999957,606704,221390,TM067213,1/1/1980 12:00:00 AM,,29,89,43,Alresford (Essex),0.2,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8AH,Yes,51.852911,0.990727,606068,221375,TM060213,1/1/1980 12:00:00 AM,,29,74,24,Alresford (Essex),0.5,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8AJ,Yes,51.853247,0.984577,605643,221395,TM056213,1/1/1980 12:00:00 AM,,25,9,4,Alresford (Essex),0.9,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8AL,Yes,51.851967,0.999523,606678,221295,TM066212,1/1/1980 12:00:00 AM,,30,29,13,Alresford (Essex),0.3,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8AN,No,51.853939,0.996605,606468,221506,TM064215,1/1/1980 12:00:00 AM,1/1/2023 12:00:00 AM,31,,,Alresford (Essex),0.1,Alresford,,Anglian Water,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8AP,Yes,51.851939,1.011300,607489,221325,TM074213,1/1/1980 12:00:00 AM,,21,32,7,Alresford (Essex),1.0,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8AQ,Yes,51.852617,0.994861,606354,221354,TM063213,1/1/1980 12:00:00 AM,,30,85,37,Alresford (Essex),0.2,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8AR,Yes,51.852212,1.001195,606792,221327,TM067213,1/1/1980 12:00:00 AM,,29,13,4,Alresford (Essex),0.3,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8AS,Yes,51.851646,0.999763,606696,221260,TM066212,1/1/1980 12:00:00 AM,,30,36,14,Alresford (Essex),0.3,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8AT,Yes,51.852245,1.002011,606848,221333,TM068213,1/1/1980 12:00:00 AM,,29,14,6,Alresford (Essex),0.4,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8AU,Yes,51.851189,0.999690,606693,221209,TM066212,1/1/1980 12:00:00 AM,,30,34,14,Alresford (Essex),0.3,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8AW,Yes,51.853968,0.989810,606000,221490,TM060214,4/1/1985 12:00:00 AM,,29,12,4,Alresford (Essex),0.5,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8AX,Yes,51.849455,0.998921,606648,221014,TM066210,1/1/1980 12:00:00 AM,,31,16,5,Alresford (Essex),0.5,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8BD,Yes,51.852232,1.008284,607280,221349,TM072213,7/1/2022 12:00:00 AM,,30,,,Alresford (Essex),0.8,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8BH,Yes,51.853441,1.000261,606722,221461,TM067214,1/1/1980 12:00:00 AM,,30,86,40,Alresford (Essex),0.2,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8BJ,Yes,51.851501,1.011866,607530,221278,TM075212,10/1/2023 12:00:00 AM,,31,,,Alresford (Essex),1.0,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8BL,Yes,51.849986,1.000437,606750,221077,TM067210,2/1/1990 12:00:00 AM,,30,29,11,Alresford (Essex),0.5,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8BN,Yes,51.853302,0.995502,606395,221432,TM063214,1/1/1980 12:00:00 AM,,31,44,15,Alresford (Essex),0.2,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8BS,Yes,51.857501,0.998352,606572,221907,TM065219,1/1/1980 12:00:00 AM,,30,24,10,Alresford (Essex),0.4,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8BT,Yes,51.856806,0.997405,606510,221827,TM065218,1/1/1980 12:00:00 AM,,30,43,19,Alresford (Essex),0.3,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8BU,Yes,51.854753,0.997589,606532,221599,TM065215,1/1/1980 12:00:00 AM,,30,68,35,Alresford (Essex),0.1,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8BW,Yes,51.853219,0.996281,606449,221425,TM064214,1/1/1980 12:00:00 AM,,31,41,13,Alresford (Essex),0.1,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8BX,Yes,51.854220,0.997930,606558,221541,TM065215,1/1/1980 12:00:00 AM,,31,1,1,Alresford (Essex),0.0,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8BY,Yes,51.853690,0.997198,606510,221480,TM065214,1/1/1993 12:00:00 AM,,31,8,5,Alresford (Essex),0.0,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8DF,Yes,51.858196,0.999342,606637,221987,TM066219,1/1/1980 12:00:00 AM,,31,10,3,Alresford (Essex),0.5,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8DG,Yes,51.858585,0.998177,606555,222027,TM065220,1/1/1980 12:00:00 AM,,30,26,11,Alresford (Essex),0.5,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8DH,Yes,51.857235,1.000426,606716,221883,TM067218,1/1/1980 12:00:00 AM,,30,35,14,Alresford (Essex),0.4,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8DJ,Yes,51.855720,1.004102,606976,221725,TM069217,1/1/1980 12:00:00 AM,,28,13,6,Alresford (Essex),0.5,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8DN,Yes,51.856666,0.999008,606621,221816,TM066218,1/1/1980 12:00:00 AM,,29,25,12,Alresford (Essex),0.3,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8DP,Yes,51.854733,1.000390,606725,221605,TM067216,1/1/1980 12:00:00 AM,,29,35,14,Alresford (Essex),0.2,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8DQ,Yes,51.857541,0.999255,606634,221914,TM066219,1/1/1980 12:00:00 AM,,30,7,5,Alresford (Essex),0.4,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8DR,Yes,51.855892,1.000453,606724,221734,TM067217,1/1/1980 12:00:00 AM,,29,16,6,Alresford (Essex),0.3,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8DS,Yes,51.856678,0.999953,606686,221820,TM066218,1/1/1980 12:00:00 AM,,29,15,8,Alresford (Essex),0.3,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8DT,Yes,51.855607,1.002104,606839,221707,TM068217,1/1/1980 12:00:00 AM,,30,20,11,Alresford (Essex),0.4,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8DU,Yes,51.855471,1.001804,606819,221691,TM068216,1/1/1980 12:00:00 AM,,30,12,8,Alresford (Essex),0.3,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8DW,Yes,51.855839,1.000072,606698,221727,TM066217,1/1/1980 12:00:00 AM,,29,42,17,Alresford (Essex),0.3,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8DX,Yes,51.855978,0.998120,606563,221737,TM065217,1/1/1980 12:00:00 AM,,29,41,19,Alresford (Essex),0.2,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8DY,No,51.854186,0.997158,606505,221535,TM065215,6/1/2001 12:00:00 AM,10/1/2006 12:00:00 AM,31,,,Alresford (Essex),0.0,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8DZ,Yes,51.855607,0.998923,606620,221698,TM066216,1/1/1980 12:00:00 AM,,29,19,9,Alresford (Essex),0.2,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8EA,Yes,51.853329,1.002533,606879,221455,TM068214,1/1/1980 12:00:00 AM,,29,30,12,Alresford (Essex),0.4,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8EB,Yes,51.854580,1.002863,606896,221595,TM068215,1/1/1980 12:00:00 AM,,30,44,19,Alresford (Essex),0.4,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8ED,Yes,51.853938,1.004404,607005,221528,TM070215,1/1/1980 12:00:00 AM,,29,60,25,Alresford (Essex),0.5,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8EE,Yes,51.854576,1.003735,606956,221597,TM069215,1/1/1980 12:00:00 AM,,29,34,16,Alresford (Essex),0.4,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8EF,No,51.853763,1.001415,606800,221500,TM068215,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,29,,,Alresford (Essex),0.3,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8EG,Yes,51.854077,1.000390,606728,221532,TM067215,1/1/1980 12:00:00 AM,,29,93,34,Alresford (Essex),0.2,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8EH,Yes,51.855031,1.001398,606793,221641,TM067216,1/1/1980 12:00:00 AM,,29,43,23,Alresford (Essex),0.3,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8EJ,Yes,51.854974,0.998692,606607,221627,TM066216,1/1/1980 12:00:00 AM,,29,92,34,Alresford (Essex),0.1,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8EL,Yes,51.854461,0.999065,606635,221571,TM066215,1/1/1980 12:00:00 AM,,29,43,16,Alresford (Essex),0.1,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8EQ,No,51.853800,0.999965,606700,221500,TM067215,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,29,,,Alresford (Essex),0.2,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8FS,Yes,51.855131,0.996190,606434,221637,TM064216,12/1/2018 12:00:00 AM,,29,,,Alresford (Essex),0.2,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8FX,Yes,51.853646,0.993405,606249,221464,TM062214,10/1/2018 12:00:00 AM,,29,,,Alresford (Essex),0.3,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8FZ,Yes,51.853968,0.992409,606179,221497,TM061214,2/1/2020 12:00:00 AM,,29,,,Alresford (Essex),0.3,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8GL,Yes,51.857068,0.996058,606416,221852,TM064218,4/1/2021 12:00:00 AM,,30,,,Alresford (Essex),0.4,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8GQ,Yes,51.858032,0.997037,606479,221962,TM064219,8/1/2021 12:00:00 AM,,30,,,Alresford (Essex),0.4,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8GU,Yes,51.856227,1.002233,606845,221776,TM068217,1/1/2023 12:00:00 AM,,30,,,Alresford (Essex),0.4,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8JT,No,51.854186,0.997158,606505,221535,TM065215,1/1/1991 12:00:00 AM,10/1/2011 12:00:00 AM,31,,,Alresford (Essex),0.0,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8JZ,No,51.854186,0.997158,606505,221535,TM065215,2/1/2007 12:00:00 AM,1/1/2009 12:00:00 AM,31,,,Alresford (Essex),0.0,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8NU,No,51.854186,0.997158,606505,221535,TM065215,6/1/1998 12:00:00 AM,10/1/2006 12:00:00 AM,31,,,Alresford (Essex),0.0,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8PF,No,51.854186,0.997158,606505,221535,TM065215,12/1/1998 12:00:00 AM,10/1/2006 12:00:00 AM,31,,,Alresford (Essex),0.0,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8QQ,No,51.854186,0.997158,606505,221535,TM065215,6/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,31,,,Alresford (Essex),0.0,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8WA,No,51.854186,0.997158,606505,221535,TM065215,5/1/2004 12:00:00 AM,5/1/2010 12:00:00 AM,31,,,Alresford (Essex),0.0,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8WB,No,51.854186,0.997158,606505,221535,TM065215,3/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,31,,,Alresford (Essex),0.0,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8WD,No,51.854186,0.997158,606505,221535,TM065215,6/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,31,,,Alresford (Essex),0.0,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8WE,No,51.854186,0.997158,606505,221535,TM065215,8/1/2009 12:00:00 AM,9/1/2010 12:00:00 AM,31,,,Alresford (Essex),0.0,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8WF,No,51.854186,0.997158,606505,221535,TM065215,1/1/2010 12:00:00 AM,2/1/2012 12:00:00 AM,31,,,Alresford (Essex),0.0,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8WH,No,51.854186,0.997158,606505,221535,TM065215,11/1/2011 12:00:00 AM,11/1/2012 12:00:00 AM,31,,,Alresford (Essex),0.0,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8WJ,No,51.854186,0.997158,606505,221535,TM065215,1/1/2011 12:00:00 AM,3/1/2012 12:00:00 AM,31,,,Alresford (Essex),0.0,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8WL,No,51.854186,0.997158,606505,221535,TM065215,4/1/2003 12:00:00 AM,10/1/2006 12:00:00 AM,31,,,Alresford (Essex),0.0,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8WP,No,51.854186,0.997158,606505,221535,TM065215,9/1/2009 12:00:00 AM,10/1/2011 12:00:00 AM,31,,,Alresford (Essex),0.0,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8WQ,No,51.854186,0.997158,606505,221535,TM065215,12/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,31,,,Alresford (Essex),0.0,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8WR,No,51.854186,0.997158,606505,221535,TM065215,8/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,31,,,Alresford (Essex),0.0,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8WS,No,51.854186,0.997158,606505,221535,TM065215,3/1/2006 12:00:00 AM,4/1/2009 12:00:00 AM,31,,,Alresford (Essex),0.0,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8WT,No,51.854186,0.997158,606505,221535,TM065215,1/1/2006 12:00:00 AM,10/1/2006 12:00:00 AM,31,,,Alresford (Essex),0.0,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8WU,No,51.854186,0.997158,606505,221535,TM065215,8/1/2005 12:00:00 AM,9/1/2011 12:00:00 AM,31,,,Alresford (Essex),0.0,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8WW,No,51.854186,0.997158,606505,221535,TM065215,9/1/2004 12:00:00 AM,3/1/2009 12:00:00 AM,31,,,Alresford (Essex),0.0,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8WX,No,51.854186,0.997158,606505,221535,TM065215,5/1/2004 12:00:00 AM,7/1/2007 12:00:00 AM,31,,,Alresford (Essex),0.0,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8WZ,No,51.854186,0.997158,606505,221535,TM065215,8/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,31,,,Alresford (Essex),0.0,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8XZ,No,51.854186,0.997158,606505,221535,TM065215,7/1/2004 12:00:00 AM,10/1/2006 12:00:00 AM,31,,,Alresford (Essex),0.0,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8YR,No,51.854186,0.997158,606505,221535,TM065215,10/1/2010 12:00:00 AM,9/1/2012 12:00:00 AM,31,,,Alresford (Essex),0.0,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8YS,No,51.854186,0.997158,606505,221535,TM065215,12/1/2011 12:00:00 AM,11/1/2012 12:00:00 AM,31,,,Alresford (Essex),0.0,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 8ZX,No,51.854186,0.997158,606505,221535,TM065215,1/1/2005 12:00:00 AM,1/1/2006 12:00:00 AM,31,,,Alresford (Essex),0.0,Alresford,,,,Tendring,Alresford & Elmstead,Brightlingsea
CO7 9ED,No,51.858467,0.975583,605000,221950,TM049219,4/1/1986 12:00:00 AM,7/1/1995 12:00:00 AM,31,,,Wivenhoe,1.4,Alresford,,,,Colchester,Wivenhoe,Wivenhoe St. Andrew
CO7 9JX,Yes,51.856667,0.977033,605108,221754,TM051217,1/1/1980 12:00:00 AM,,29,29,12,Alresford (Essex),1.4,Alresford,,Affinity Water,Anglian Water,Tendring,Alresford & Elmstead,Tendring Rural West
