Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GU15 4QF,No,51.345958,-0.778469,485173,161472,SU851614,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,64,,,Blackwater,1.6,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU15 4QG,No,51.348451,-0.776924,485276,161751,SU852617,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,70,,,Blackwater,1.9,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU15 4RB,No,51.346075,-0.776757,485292,161487,SU852614,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,66,,,Blackwater,1.6,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU15 4RL,No,51.349699,-0.776747,485286,161890,SU852618,2/1/1984 12:00:00 AM,6/1/1996 12:00:00 AM,72,,,Sandhurst (Berks),2.0,Farnborough/Aldershot,Sandhurst,,,Bracknell Forest,Owlsmoor & College Town,
GU47 0QF,Yes,51.345970,-0.777849,485216,161474,SU852614,6/1/1996 12:00:00 AM,,66,118,47,Blackwater,1.6,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Owlsmoor & College Town,
GU47 0QG,Yes,51.348389,-0.776968,485273,161744,SU852617,6/1/1996 12:00:00 AM,,70,132,51,Blackwater,1.9,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Owlsmoor & College Town,
GU47 0RB,Yes,51.346188,-0.777214,485260,161499,SU852614,6/1/1996 12:00:00 AM,,66,16,7,Blackwater,1.6,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Owlsmoor & College Town,
GU47 0RL,Yes,51.349708,-0.776732,485287,161891,SU852618,6/1/1996 12:00:00 AM,,72,11,5,Sandhurst (Berks),2.0,Farnborough/Aldershot,Sandhurst,South East Water,Thames Water,Bracknell Forest,Owlsmoor & College Town,
