Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CO12 3AA,Yes,51.937681,1.279763,625544,231657,TM255316,1/1/1980 12:00:00 AM,,7,,,Dovercourt,0.1,Harwich,Harwich,Affinity Water,Anglian Water,Tendring,Harwich & Kingsway,Harwich
CO12 3AB,Yes,51.937610,1.280063,625565,231650,TM255316,1/1/1980 12:00:00 AM,,5,44,19,Dovercourt,0.1,Harwich,Harwich,Affinity Water,Anglian Water,Tendring,Harwich & Kingsway,Harwich
CO12 3AF,No,51.938085,1.279152,625500,231700,TM255317,4/1/1985 12:00:00 AM,5/1/1994 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 3AG,Yes,51.938491,1.280259,625574,231749,TM255317,1/1/1980 12:00:00 AM,,2,,,Dovercourt,0.0,Harwich,Harwich,Affinity Water,Anglian Water,Tendring,Harwich & Kingsway,Harwich
CO12 3AH,Yes,51.938286,1.279341,625512,231723,TM255317,1/1/1980 12:00:00 AM,,5,91,43,Dovercourt,0.1,Harwich,Harwich,Affinity Water,Anglian Water,Tendring,Harwich & Kingsway,Harwich
CO12 3AL,Yes,51.937924,1.281046,625631,231688,TM256316,1/1/1980 12:00:00 AM,,5,48,17,Dovercourt,0.1,Harwich,Harwich,Affinity Water,Anglian Water,Tendring,Harwich & Kingsway,Harwich
CO12 3AS,Yes,51.938577,1.282448,625724,231765,TM257317,1/1/1980 12:00:00 AM,,5,36,24,Dovercourt,0.1,Harwich,Harwich,Affinity Water,Anglian Water,Tendring,Harwich & Kingsway,Harwich
CO12 3BE,Yes,51.937681,1.279763,625544,231657,TM255316,7/1/2010 12:00:00 AM,,7,,,Dovercourt,0.1,Harwich,Harwich,Affinity Water,Anglian Water,Tendring,Harwich & Kingsway,Harwich
CO12 3BU,No,51.937681,1.279763,625544,231657,TM255316,12/1/1998 12:00:00 AM,6/1/2008 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 3BX,No,51.937681,1.279763,625544,231657,TM255316,6/1/1999 12:00:00 AM,3/1/2007 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 3DZ,No,51.937681,1.279763,625544,231657,TM255316,12/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 3EH,No,51.937681,1.279763,625544,231657,TM255316,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 3EL,Yes,51.938933,1.281324,625645,231801,TM256318,9/1/2007 12:00:00 AM,,3,5,4,Dovercourt,0.1,,,Affinity Water,Anglian Water,Tendring,Harwich & Kingsway,Harwich
CO12 3EY,Yes,51.938051,1.278422,625450,231694,TM254316,12/1/1998 12:00:00 AM,,9,5,3,Dovercourt,0.2,Harwich,Harwich,Affinity Water,Anglian Water,Tendring,Harwich & Kingsway,Harwich
CO12 3QL,Yes,51.938001,1.277327,625375,231685,TM253316,1/1/1980 12:00:00 AM,,9,33,14,Dovercourt,0.2,Harwich,Harwich,Affinity Water,Anglian Water,Tendring,Harwich & Kingsway,Harwich
CO12 3SY,No,51.937681,1.279763,625544,231657,TM255316,12/1/1999 12:00:00 AM,3/1/2023 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,Affinity Water,Anglian Water,Tendring,Harwich & Kingsway,Harwich
CO12 3TF,No,51.937681,1.279763,625544,231657,TM255316,1/1/1991 12:00:00 AM,6/1/2008 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 3WB,No,51.937681,1.279763,625544,231657,TM255316,12/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 3WE,No,51.937681,1.279763,625544,231657,TM255316,1/1/2008 12:00:00 AM,1/1/2010 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 3WF,No,51.937681,1.279763,625544,231657,TM255316,5/1/2002 12:00:00 AM,3/1/2007 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 3WH,No,51.937681,1.279763,625544,231657,TM255316,10/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 3WJ,No,51.937681,1.279763,625544,231657,TM255316,4/1/2007 12:00:00 AM,4/1/2009 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 3WL,No,51.937681,1.279763,625544,231657,TM255316,1/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 3WN,No,51.937681,1.279763,625544,231657,TM255316,1/1/2007 12:00:00 AM,5/1/2011 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 3WP,No,51.937681,1.279763,625544,231657,TM255316,1/1/2007 12:00:00 AM,1/1/2009 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 3WQ,No,51.937681,1.279763,625544,231657,TM255316,5/1/2006 12:00:00 AM,2/1/2007 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 3WR,No,51.937681,1.279763,625544,231657,TM255316,2/1/2006 12:00:00 AM,3/1/2008 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 3WS,No,51.937681,1.279763,625544,231657,TM255316,8/1/2005 12:00:00 AM,9/1/2013 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 3WT,No,51.937681,1.279763,625544,231657,TM255316,6/1/2003 12:00:00 AM,11/1/2015 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 3WU,No,51.937681,1.279763,625544,231657,TM255316,7/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 3WW,No,51.937681,1.279763,625544,231657,TM255316,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 3WX,No,51.937681,1.279763,625544,231657,TM255316,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 3WY,No,51.937681,1.279763,625544,231657,TM255316,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 3WZ,No,51.937681,1.279763,625544,231657,TM255316,10/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 3XA,No,51.937681,1.279763,625544,231657,TM255316,3/1/2008 12:00:00 AM,4/1/2013 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 3XQ,No,51.937681,1.279763,625544,231657,TM255316,7/1/2003 12:00:00 AM,7/1/2006 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 4DQ,No,51.937681,1.279763,625544,231657,TM255316,7/1/1986 12:00:00 AM,12/1/2001 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 4EW,No,51.937681,1.279763,625544,231657,TM255316,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 4FA,No,51.937681,1.279763,625544,231657,TM255316,3/1/2008 12:00:00 AM,3/1/2016 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 4FD,No,51.937681,1.279763,625544,231657,TM255316,3/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 4GH,No,51.937681,1.279763,625544,231657,TM255316,6/1/2001 12:00:00 AM,4/1/2002 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 4JF,No,51.937681,1.279763,625544,231657,TM255316,12/1/1999 12:00:00 AM,12/1/2001 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 4JQ,No,51.937681,1.279763,625544,231657,TM255316,12/1/1999 12:00:00 AM,1/1/2003 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 4LJ,No,51.937681,1.279763,625544,231657,TM255316,7/1/1986 12:00:00 AM,1/1/2007 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 4LX,No,51.937681,1.279763,625544,231657,TM255316,12/1/1996 12:00:00 AM,4/1/2006 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 4PN,No,51.937681,1.279763,625544,231657,TM255316,12/1/1998 12:00:00 AM,3/1/2007 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,Affinity Water,,Tendring,Harwich & Kingsway,Harwich
CO12 4QJ,No,51.937681,1.279763,625544,231657,TM255316,6/1/1999 12:00:00 AM,3/1/2007 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 4RQ,No,51.937681,1.279763,625544,231657,TM255316,1/1/1995 12:00:00 AM,12/1/2018 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,Affinity Water,Anglian Water,Tendring,Harwich & Kingsway,Harwich
CO12 4RT,No,51.937681,1.279763,625544,231657,TM255316,2/1/1990 12:00:00 AM,12/1/2018 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,Affinity Water,Anglian Water,Tendring,Harwich & Kingsway,Harwich
CO12 4WA,No,51.937681,1.279763,625544,231657,TM255316,12/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 4WJ,No,51.937681,1.279763,625544,231657,TM255316,9/1/2002 12:00:00 AM,3/1/2007 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 4WT,No,51.937681,1.279763,625544,231657,TM255316,9/1/2006 12:00:00 AM,10/1/2007 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 4WU,No,51.937681,1.279763,625544,231657,TM255316,3/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 4WW,No,51.937681,1.279763,625544,231657,TM255316,3/1/2006 12:00:00 AM,11/1/2015 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 4WX,No,51.937681,1.279763,625544,231657,TM255316,7/1/2005 12:00:00 AM,8/1/2007 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 4WY,No,51.937681,1.279763,625544,231657,TM255316,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 4YR,No,51.937681,1.279763,625544,231657,TM255316,7/1/2002 12:00:00 AM,8/1/2010 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 5GG,No,51.937681,1.279763,625544,231657,TM255316,6/1/2001 12:00:00 AM,5/1/2003 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 5PB,No,51.937681,1.279763,625544,231657,TM255316,6/1/2001 12:00:00 AM,12/1/2012 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 5WD,No,51.937681,1.279763,625544,231657,TM255316,8/1/2002 12:00:00 AM,3/1/2007 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 5WL,No,51.937681,1.279763,625544,231657,TM255316,9/1/2002 12:00:00 AM,9/1/2011 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 5WW,No,51.937681,1.279763,625544,231657,TM255316,5/1/2006 12:00:00 AM,6/1/2009 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 5WX,No,51.937681,1.279763,625544,231657,TM255316,8/1/2005 12:00:00 AM,9/1/2007 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 5WY,No,51.937681,1.279763,625544,231657,TM255316,3/1/2005 12:00:00 AM,5/1/2010 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 5WZ,No,51.937681,1.279763,625544,231657,TM255316,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 5YA,No,51.937681,1.279763,625544,231657,TM255316,9/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 9AB,Yes,51.937681,1.279763,625544,231657,TM255316,7/1/2008 12:00:00 AM,,7,,,Dovercourt,0.1,Harwich,Harwich,Affinity Water,Anglian Water,Tendring,Harwich & Kingsway,Harwich
CO12 9AH,No,51.937681,1.279763,625544,231657,TM255316,9/1/2009 12:00:00 AM,10/1/2018 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,Affinity Water,Anglian Water,Tendring,Harwich & Kingsway,Harwich
CO12 9AJ,No,51.937681,1.279763,625544,231657,TM255316,9/1/2009 12:00:00 AM,10/1/2014 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 9AN,No,51.937681,1.279763,625544,231657,TM255316,7/1/2012 12:00:00 AM,9/1/2012 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 9AP,Yes,51.937695,1.279793,625546,231659,TM255316,2/1/2022 12:00:00 AM,,7,,,Dovercourt,0.1,Harwich,Harwich,Affinity Water,Anglian Water,Tendring,Harwich & Kingsway,Harwich
CO12 9AQ,No,51.937695,1.279793,625546,231659,TM255316,4/1/2018 12:00:00 AM,11/1/2018 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 9AR,Yes,51.937695,1.279793,625546,231659,TM255316,12/1/2018 12:00:00 AM,,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 9AS,No,51.937695,1.279793,625546,231659,TM255316,8/1/2019 12:00:00 AM,4/1/2020 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 9AT,Yes,51.937695,1.279793,625546,231659,TM255316,11/1/2019 12:00:00 AM,,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 9AU,No,51.937695,1.279793,625546,231659,TM255316,8/1/2020 12:00:00 AM,11/1/2020 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 9AX,No,51.937695,1.279793,625546,231659,TM255316,10/1/2020 12:00:00 AM,5/1/2021 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 9AY,No,51.937695,1.279793,625546,231659,TM255316,7/1/2022 12:00:00 AM,11/1/2022 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 9AZ,Yes,51.937695,1.279793,625546,231659,TM255316,1/1/2021 12:00:00 AM,,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 9BA,No,51.937695,1.279793,625546,231659,TM255316,4/1/2021 12:00:00 AM,9/1/2021 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 9BB,No,51.937695,1.279793,625546,231659,TM255316,9/1/2021 12:00:00 AM,10/1/2022 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 9BD,No,51.937695,1.279793,625546,231659,TM255316,10/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 9BE,Yes,51.937695,1.279793,625546,231659,TM255316,1/1/2023 12:00:00 AM,,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
CO12 9BF,Yes,51.937695,1.279793,625546,231659,TM255316,10/1/2023 12:00:00 AM,,7,,,Dovercourt,0.1,Harwich,Harwich,,,Tendring,Harwich & Kingsway,Harwich
