Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE6 9AN,Yes,52.714734,-0.347467,511728,314289,TF117142,7/1/2002 12:00:00 AM,,9,21,7,Stamford (Lincs),11.6,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9AQ,Yes,52.712827,-0.348708,511649,314075,TF116140,7/1/2012 12:00:00 AM,,9,,,Stamford (Lincs),11.4,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9AX,Yes,52.709230,-0.351879,511444,313670,TF114136,4/1/2015 12:00:00 AM,,10,,,Stamford (Lincs),11.0,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9AZ,Yes,52.709704,-0.348949,511641,313727,TF116137,9/1/2018 12:00:00 AM,,10,,,Stamford (Lincs),11.2,Baston,,,,South Kesteven,Casewick,Deepings West and Rural
PE6 9NP,Yes,52.710626,-0.356534,511126,313818,TF111138,1/1/1980 12:00:00 AM,,11,42,16,Stamford (Lincs),10.9,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9NR,Yes,52.711058,-0.359182,510946,313862,TF109138,1/1/1980 12:00:00 AM,,10,50,23,Stamford (Lincs),10.8,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9NT,Yes,52.717381,-0.362487,510707,314560,TF107145,1/1/1980 12:00:00 AM,,9,,,Stamford (Lincs),11.1,,,,,South Kesteven,Casewick,Deepings West and Rural
PE6 9NU,Yes,52.719995,-0.356467,511107,314860,TF111148,1/1/1980 12:00:00 AM,,10,9,3,Stamford (Lincs),11.6,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9NW,Yes,52.704626,-0.349717,511602,313161,TF116131,1/1/1980 12:00:00 AM,,9,8,2,Stamford (Lincs),10.8,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PA,Yes,52.712519,-0.353664,511315,314033,TF113140,1/1/1980 12:00:00 AM,,9,57,22,Stamford (Lincs),11.1,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PB,Yes,52.714138,-0.347904,511700,314222,TF116142,1/1/1980 12:00:00 AM,,9,118,49,Stamford (Lincs),11.6,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PD,Yes,52.710552,-0.355752,511179,313811,TF111138,1/1/1980 12:00:00 AM,,11,25,11,Stamford (Lincs),10.9,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PE,Yes,52.711620,-0.353003,511362,313934,TF113139,1/1/1980 12:00:00 AM,,10,41,16,Stamford (Lincs),11.1,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PF,Yes,52.713786,-0.354268,511271,314173,TF112141,1/1/1980 12:00:00 AM,,9,93,40,Stamford (Lincs),11.2,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PG,Yes,52.713639,-0.352097,511418,314160,TF114141,1/1/1980 12:00:00 AM,,8,46,21,Stamford (Lincs),11.3,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PH,Yes,52.715877,-0.346861,511766,314417,TF117144,1/1/1980 12:00:00 AM,,9,47,19,Stamford (Lincs),11.7,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PJ,Yes,52.713181,-0.347455,511733,314116,TF117141,6/1/1981 12:00:00 AM,,9,38,14,Stamford (Lincs),11.5,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PL,Yes,52.714890,-0.351562,511451,314300,TF114142,1/1/1991 12:00:00 AM,,8,60,18,Stamford (Lincs),11.4,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PN,Yes,52.714219,-0.350536,511522,314227,TF115142,1/1/1991 12:00:00 AM,,8,21,7,Stamford (Lincs),11.4,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PP,Yes,52.714913,-0.350643,511513,314304,TF115143,1/1/1991 12:00:00 AM,,8,54,22,Stamford (Lincs),11.5,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PQ,Yes,52.716319,-0.345719,511842,314468,TF118144,1/1/1980 12:00:00 AM,,9,46,18,Stamford (Lincs),11.8,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PR,Yes,52.715565,-0.349671,511577,314378,TF115143,1/1/1991 12:00:00 AM,,9,41,13,Stamford (Lincs),11.6,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PS,Yes,52.714654,-0.349424,511596,314277,TF115142,1/1/1991 12:00:00 AM,,8,28,9,Stamford (Lincs),11.5,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PT,Yes,52.720231,-0.333433,512662,314922,TF126149,1/1/1980 12:00:00 AM,,7,21,9,Stamford (Lincs),12.7,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PU,Yes,52.731085,-0.303307,514668,316177,TF146161,1/1/1980 12:00:00 AM,,3,16,6,Spalding,11.8,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PW,Yes,52.713587,-0.355460,511191,314149,TF111141,1/1/1992 12:00:00 AM,,9,73,32,Stamford (Lincs),11.1,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PY,Yes,52.713288,-0.353354,511334,314119,TF113141,1/1/1992 12:00:00 AM,,9,25,9,Stamford (Lincs),11.2,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PZ,Yes,52.714296,-0.353450,511325,314231,TF113142,1/1/1992 12:00:00 AM,,8,77,30,Stamford (Lincs),11.3,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9QA,Yes,52.719449,-0.317676,513728,314860,TF137148,1/1/1980 12:00:00 AM,,6,10,4,Spalding,13.3,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9QH,Yes,52.710691,-0.349574,511596,313836,TF115138,8/1/1992 12:00:00 AM,,9,60,25,Stamford (Lincs),11.2,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9QJ,Yes,52.711550,-0.351258,511480,313929,TF114139,8/1/1992 12:00:00 AM,,10,46,19,Stamford (Lincs),11.2,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9QL,Yes,52.710717,-0.350816,511512,313837,TF115138,8/1/1992 12:00:00 AM,,10,43,17,Stamford (Lincs),11.2,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9QR,Yes,52.710200,-0.358804,510974,313767,TF109137,7/1/1995 12:00:00 AM,,11,52,27,Stamford (Lincs),10.7,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9QS,Yes,52.709418,-0.359540,510926,313679,TF109136,7/1/1995 12:00:00 AM,,11,50,18,Stamford (Lincs),10.6,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9QT,Yes,52.710136,-0.357385,511070,313762,TF110137,7/1/1995 12:00:00 AM,,10,30,13,Stamford (Lincs),10.8,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9QU,Yes,52.709888,-0.358297,511009,313733,TF110137,7/1/1995 12:00:00 AM,,10,20,6,Stamford (Lincs),10.7,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9QW,Yes,52.710529,-0.352692,511386,313813,TF113138,12/1/1994 12:00:00 AM,,11,72,24,Stamford (Lincs),11.1,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9RN,Yes,52.711426,-0.349298,511613,313918,TF116139,3/1/2014 12:00:00 AM,,9,,,Stamford (Lincs),11.3,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
